displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Common Service Book of the Lutheran Church",LHTC1918,107,,,"Salomo Franck; Catherine Winkworth","Harriet R. Krauth; James Pearce",,"EASTER EVE",easter_eve_krauth,333335311123,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Common Service Book of the Lutheran Church",LHTC1918,161,,,"Richard Mant","George J. Elvey","8.7.8.7 D",ADORATION,adoration_elvey,335511556651433,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"Common Service Book of the Lutheran Church",LHTC1918,457,,,"William Romanis","Leicester Darwall (1813-1897)",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Common Service Book of the Lutheran Church",LHTC1918,13,,,"Laurentius Laurenti; Sarah Borthwick Findlater","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Common Service Book of the Lutheran Church",LHTC1918,30,,,"Catherine Winkworth","William S. Hoyte",,"ST. COLUMB",st_columba_hoyte,135156551712332,English,"Magdeburg Geistliche Lieder, 1540",
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Common Service Book of the Lutheran Church",LHTC1918,88,,,"Henry Hart Milman","John B. Dykes",,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Common Service Book of the Lutheran Church",LHTC1918,126,,,"Charles Wesley","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Rise, ye children of salvation","Rise, ye children of salvation",rise_ye_children_of_salvation,"Common Service Book of the Lutheran Church",LHTC1918,202,,,"Justus Falckner; Emma Frances Bevan","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Service Book of the Lutheran Church",LHTC1918,333b,,,"Augustus Montague Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rejoice! rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Service Book of the Lutheran Church",LHTC1918,1,,"Rejoice! rejoice!","John Mason Neale",,8.8.8.8.8.8,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century",
