displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1892,163,,,,,,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1918,278,,,,,8.7.8.7.8.8.7,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d180,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d181,,,"Martin Luther",,,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d241,,,"Martin Luther",,,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d313,,,"Martin Luther",,,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d537,,,"Martin Luther",,,,,,,,
"Ah God, from heav'n look down and see","Ah God, from heav'n look down and see",o_god_from_heaven_look_down_and_see,"Chorale Book for England, The",CBE,101,"Ah God, from heav'n look down and see",,Luther,,,,,,English,,
"God look down","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"The Selah Song Book. Word ed.",SSBW1932,d266,"God look down",,"Martin Luther",,,,,,,,
"O God, from heav'n look down and see","O God, from heav'n look down and see",o_god_from_heaven_look_down_and_see,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,639a,,,,,,,,,English,,
