displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thy Cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,283,"In Thy Cleft, O Rock of Ages",,"Fanny J Crosby, 1820-1915","Robert Lowry, 1826-1899",8.11.3.8.8.2.6.3,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"In Thy Cleft, O Rock of Ages","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,286,"In Thy Cleft, O Rock of Ages",,"Fanny J. Crosby, d. 1915","Robert Lowry, d. 1899",Irregular,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,,,
"In Thy Cleft, O Rock of Ages (Hide Thou Me)","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"African Methodist Episcopal Church Hymnal",AMEC1984,371,"In Thy Cleft, O Rock of Ages (Hide Thou Me)",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899",8.3.8.3.8.8.8.3,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The New Wonderful Songs for Work and Worship",NWSW1938,76,"Hide Thou Me",,"Fanny Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"The Cyber Hymnal",CYBER,2408,"Hide Thou Me",,"Frances Jane (Fanny) Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,English,"<cite>Good as Gold</cite>, by Robert Lowry & W. H. Doane (New York: Biglow & Main, 1880)",
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Hymnal for the Sunday School",H4SS1910,96,,,"Fanny J. Crosby","Rev. Robert Lowry",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide me, O thou Rock of ages","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Book of Worship with Hymns and Tunes ",BWHT1899,419,,"Hide me, O thou Rock of ages","Fanny J. Crosby","Robert Lowry",,KELLER,hide_thou_me_lowry,551321512123211,English,,
"In Thy Cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,429,"In Thy Cleft, O Rock of Ages",,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Tabernacle Hymns: Number Five",THN51953,20,"Hide Thou Me",,"Fanny J. Crosby","Harry Dixon Loes",,"[In Thy cleft, O Rock of Ages]",in_thy_cleft_o_rock_of_ages_loes,34514326766534512172,English,,
"Hide Thou Me","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,190,"Hide Thou Me","Hide me, O thou Rock of Ages","Fanny J. Crosby","Robert Lowry, D. D.",,"[In thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,194,"Hide Thou Me!","Hide me, O thou Rock of ages","Fanny J. Crosby","Robert Lowry",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,252,"Hide Thou Me","Hide me, O thou Rock of ages","Fanny J. Crosby","Robert Lowry",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Young People's Songs of Praise",YPSP1902,125,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s3,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Temple Songs: (Seaside edition)",TSS11889,3,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Songs of Faith and Hope",SoFH1905,11,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,25,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Christian Union Revival Songster",CURS1892,d35,,,"Fanny J. Crosby",,,,,,,,
"Hide Thou Me","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,59,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Standard Songs: with Offices of Devotion",SS1905,68,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Gospel Hymns No. 4",GH41881,68,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs No. 2",SS21899,75,"Hide Thou Me",,"F. J. Crosby","Robert Lowry, D. D.",,"[In thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Devotional Songs",DS1903,77,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Good as Gold: A New Collection of Sunday School Songs",GG1880,81,"Hide Thou Me",,"Fanny J. Crosby","R. Lowry",,"[In Thy cleft, O rock of ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs No. 2 (words ed.)",SS21900,d82,,,"Fanny J. Crosby",,,,,,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Redemption Songs",RS1889,83,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,83,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,121,"Hide Thou Me!",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Light and Life Songs No. 4",LLS41928,131,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,English,,
"Hide thou me","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,131,"Hide thou me",,"Fanny J. Crosby","Robert Lowry",,"[In thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,140,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,141,"Hide Thou Me!",,"Fanny J. Crosby","Rev. R. Lowry, D. D.",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,141,"Hide Thou Me",,"Fanny J. Crosby","Rev. R. Lowry, D.D.",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,158,"Hide Thou Me","Safe in Thee","Fanny J. Crosby","Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages, hide Thou me",in_thy_cleft_o_rock_of_ages,"Light and Life Songs No. 3",LLS31918,190,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages, hide Thou me]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Primitive Baptist Hymn and Tune Book",PBHT1918,191,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Primitive Baptist Hymn and Tune book",PBHT1907,191,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Gospel Hymns Nos. 1 to 6",GH161894,230,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,260,"Hide Thou Me!",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In Thy cleft, O Rock of Ages","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,281,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,290,"Hide Thou Me!",,"F. J. Crosby","R. Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,290,"Hide Thou Me!",,"F. J. Crosby","R. Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,350,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Christian Hymnal (Rev. ed.)",CHCH1959,514,"Hide Thou Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,552,,,"Fanny J. Crosby","Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,,,
"In thy cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The Evangelical Hymnal",EH1921,560,,,"Fanny J. Crosby","Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,,,
"In thy cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,609,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide me, O thou Rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The People's Hymnal: for use in public and social worship",PHUP1890,350,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,,,
"Hide me, O thou Rock of ages","In thy cleft, O Rock of ages",in_thy_cleft_o_rock_of_ages,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,83,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,,,
"Hide me, O thou Rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Exalt His Name",EHN1936,166,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,English,,
