displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt You, My God the King","I will exalt you, my God the King;",readings,"Seventh-day Adventist Hymnal",SDAH1985,705,"I Will Exalt You, My God the King",,,,,,,,,,
"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,764,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","arr. Lowell Mason (USA), <i>Modern Psalmist</i>, 1839"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glory and Praise (3rd. ed.)",GAP2015,614,"Amazing Grace",,"John Newton, 1725-1807; Anon.","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (3rd ed.)",JS2012,680,"Amazing Grace",,"John Newton, 1725-1807","Edwin O. Excell, 1851-1921; Randall DeBruyn, b. 1947",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Verse 5: anon., fr. <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Journeysongs (2nd ed.)",JS2003,713,"Amazing Grace",,"John Newton, 1725-1807; Anon.",,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,"Vs. 5: <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony,/cite>, 1829"
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,34,"I Love to Tell the Story","I love to tell the Story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,39,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,41,"I Love to Tell the Story","I love to tell the story",,"Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,104,"I Love to Tell the Story",,"Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,348,"I Love to Tell the Story",,"Kate Hankey","W. K. Jacobs",,"[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal",H1956,448,,"I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,487,"I Love to Tell the Story",,"Catherine Hankey","W. K. Jacobs","7.6.7.6 D","[I love to tell the story]",i_love_to_tell_the_story_jacobs,13556553552343,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Methodist Episcopal Church",HMEC1891,756,"I love to tell the story",,"Catherine Hankey",,7.6,,,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices Together",VT2020,761,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,"<i>Joyful Songs Nos. 1–3 Combined</i>, 1869","<i>Joyful Songs Nos. 1–3 Combined</i>, 1869"
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh! Worship the King","Oh! worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Tried and True",TT1892,198,"Oh! Worship the King",,"Robert Grant","F. D. Haydn",,"[Oh! worship the King, all-glorious above]",lyons,511231443251123,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,6,"God is Love",,"Sir John Bowring (1792-1872)",,,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Worshiping Church",TWC,99,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalter Hymnal (Gray)",PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,"Common Praise (1998)",CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,25,,,"H. F. Lyte","W. H. Monk",8.7.8.7.4.7,ADVENT,coronae_monk,335511336712352,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise (1998)",CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
