displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Macedonia,"The vision of a dying world",the_vision_of_a_dying_world,"Trinity Hymnal (Rev. ed.)",TH1990,452,Macedonia,,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you",my_god_my_god_o_why_have_you_forsaken_me,"Trinity Hymnal (Rev. ed.)",TH1990,79,"My God, My God, O Why Have You Forsaken Me?",,,"Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>The Book of Psalms for Singing</cite>, 1973",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Trinity Hymnal (Rev. ed.)",TH1990,99,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<i>The Psalter</i>, 1912; mod.","<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
"My Soul, Bless the Lord!","My soul, bless the Lord! The Lord is most great",my_soul_bless_the_lord_the_lord_is_most,"Trinity Hymnal (Rev. ed.)",TH1990,126,"My Soul, Bless the Lord!",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>The Psalter</i>, 1912; mod.",
"Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,153,"Most Perfect Is the Law of God","O how love I thy law",,"James McGranahan, 1840-1907","8.6.8.6 with refrain",KINSMAN,kinsman_mcgranahan,5513343225572,English,"<i>The Psalter</i>, 1912",
"My Heart Does Overflow","My heart does overflow",my_heart_does_overflow,"Trinity Hymnal (Rev. ed.)",TH1990,169,"My Heart Does Overflow",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"My Lord, What a Mourning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"Trinity Hymnal (Rev. ed.)",TH1990,328,"My Lord, What a Mourning","My Lord, what a mourning",,"Josephine Carradine Dixon","6.8.7.7 with refrain",MOURNING,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,Spiritual,Spiritual
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Trinity Hymnal (Rev. ed.)",TH1990,366,"My People, Give Ear, Attend to My Word",,,"William Croft",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,"<i>The Psalter</i>, 1912",
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Trinity Hymnal (Rev. ed.)",TH1990,468,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","André Grétry, 1741-1831; William James Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,
"More about Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Trinity Hymnal (Rev. ed.)",TH1990,538,"More about Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"My Anchor Holds","Though the angry surges roll",though_the_angry_surges_roll,"Trinity Hymnal (Rev. ed.)",TH1990,617,"My Anchor Holds","And it holds, my anchor holds","William C. Martin","Daniel B. Towner, 1850-1919",7.7.7.7.7.7,ANCHOR,though_the_angry_surges_roll_towner,551534555666655,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,644,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Trinity Hymnal (Rev. ed.)",TH1990,685,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck; Jane Borthwick","Carl Maria von Weber; Joseph P. Holbrook","6.6.6.6 D",JEWETT,jewett_weber,53132432313554316465,English,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Hymnal (Rev. ed.)",TH1990,8,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal (Rev. ed.)",TH1990,35,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Trinity Hymnal (Rev. ed.)",TH1990,182,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Baptiste Calkin",6.6.6.6.4.4.4.4,"ST. JOHN (CALKIN)",st_john_calkin,332123354345,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Trinity Hymnal (Rev. ed.)",TH1990,185,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","John K. Robb","8.6.8.6 D",HETHERTON,hetherton_robb,51512321561171515123,English,,
"My Dear Redeemer and My Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Trinity Hymnal (Rev. ed.)",TH1990,238,"My Dear Redeemer and My Lord",,"Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Man of Sorrows! What a Name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Trinity Hymnal (Rev. ed.)",TH1990,246,"Man of Sorrows! What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Morning Sun","On the first day of the week",on_the_first_day_of_the_week,"Trinity Hymnal (Rev. ed.)",TH1990,287,"Morning Sun","Rising like the morning sun","James C. Ward","James C. Ward","7.7.7.7 with refrain","MUSIC ANNO DOMINI",music_anno_domini,,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Trinity Hymnal (Rev. ed.)",TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,521,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Hymnal (Rev. ed.)",TH1990,522,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mole","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Trinity Hymnal (Rev. ed.)",TH1990,523,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,528,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Tribute","How can I say thanks for the things you have done for me",how_can_i_say_thanks_for_the_things,"Trinity Hymnal (Rev. ed.)",TH1990,640,"My Tribute","To God be the glory","Andraé Crouch","Andraé Crouch",Irregular,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Trinity Hymnal (Rev. ed.)",TH1990,648,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Hymnal (Rev. ed.)",TH1990,649,"More Love to Thee, O Christ","more love, O Christ, to thee","Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal (Rev. ed.)",TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Trinity Hymnal (Rev. ed.)",TH1990,687,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad","6.6.8.6 D",PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!",my_sins_my_sins_my_savior,"Trinity Hymnal (Rev. ed.)",TH1990,553,"My Sins, My Sins, My Savior!",,"John Samuel Bewley Monsell","John S .B. Monsell","7.6.7.6 D",MONSELL,monsell_monsell,11712325543321171233,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Trinity Hymnal (Rev. ed.)",TH1990,623,"Moment by Moment","Moment by moment I'm kept in his love","Daniel W. Whittle, 1840-1901","May Whittle Moody","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
