displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth Forever Is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Cyber Hymnal",CYBER,1302,"The Earth Forever Is the Lord's",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite>The Psalms of David</cite>, 1719",
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.2,,,,,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Inspirational Hymns of the Church of the Brotherhood of Jesus, Ancient     Order of Melchisedek",IHCB1909,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Church Pastorals, hymns and tunes for public and social worship",CP1864,18,,,,,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,21,,,,,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P24.1,,,,,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P24d,,,,,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P24d,,,,,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,24a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,370,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Christian Psalter",CP1841,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Hymns for Christian Melody",H4CM1832,624,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Parish Psalmody",PP1844,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d755,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Parish Psalmody",PP1848,d769,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth forever is the Lord's","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d773,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dwelling with GOD","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXIVa,"Dwelling with GOD",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with GOD","The earth forever is the Lord's",the_earth_forever_is_the_lords,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXIVa,"Dwelling with GOD",,,,,,,,English,,
"The Abode of Saints","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P24d,"The Abode of Saints",,,,8.6.8.6,,,,English,,
"The Abode of Saints","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,43,"The Abode of Saints",,Watts,,,,,,,,
"The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP24a,,,,,,,,,English,,
"The Earth for ever is the Lord's","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P24a,,,,,,,,,English,,
"The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,56,,,,,8.6.8.6,,,,English,,
"The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Psalms and Hymns of Dr. Watts",PHDW1835,476,,,"Isaac Watts, 1674-1748",,,,,,,,
"The earth for ever is the Lord's","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P24.1,,,,,,,,,,,
"Psalm 24","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.56,"Psalm 24",,"Isaac Watts",,8.6.8.6,,,,English,,
"Dwelling with God","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,24a,"Dwelling with God",,,,,,,,English,,
"Dwelling with GOD","The Earth for ever is the Lord's",the_earth_forever_is_the_lords,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,45b,"Dwelling with GOD",,,,,,,,English,,
"Dwelling with God","The earth for ever is the Lord's",the_earth_forever_is_the_lords,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,53a,"Dwelling with God",,,,,,,,English,,
