hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","I Praise the Lord","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BS41917,26,"I Praise the Lord","I praise the Lord above",,"Chas. H. Gabriel",,"[To Thee, O Lord, I fly]",to_thee_o_lord_i_fly_gabriel,55531535654333366731,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","He Helped Us","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BS41917,27,"He Helped Us","He helped us in our deepest woes",,"J. Lincoln Hall",,"[To Thee, O Lord, I fly]",overshadowed_are_the_skies_hall,51122334141333221262,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","To thee, O Lord, I fly","To thee, O Lord, I fly",to_thee_o_lord_i_fly,BSCP1901,23b,,,,"W. W. Gilchrist",,PHILADELPHIA,philadelphia_gilchrist,37216537216243217613,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","He helped us in our deepest woes","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,BSSP1924,d218,,"He helped us in our deepest woes",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BSCS1890,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BSCS1897,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"Crescent Service Program No. 12","I'll praise God while I live","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,CSP11915,d41,,"I'll praise God while I live",,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","I'll praise God while I live","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,HPGS1911,d405,,"I'll praise God while I live",,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","I'll Praise God While I Live","To thee, O Lord, I fly",to_thee_o_lord_i_fly,HPGS1904,434,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","I'll Praise God While I Live","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,MH1916,434,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To Thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Psalter Hymnal (Blue)","To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BPsH,23,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,PsH1934,24,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"Select Hymns and Psalms: for the Church and Sunday School","I'll Praise God While I Live","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,SHP1914,28,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To Thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Songs for Christian Worship","He helped us in our deepest woes","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,S4CW1950,d289,,"He helped us in our deepest woes",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","He helped us in our deepest woes","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,BSHS1927,11,,"He helped us in our deepest woes",,"J. Lincoln Hall",,"[To Thee, O Lord, I fly]",overshadowed_are_the_skies_hall,51122334141333221262,English,,
"The Cyber Hymnal","To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,CYBER,6959,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 30",
"The Psalter Hymnal: The Psalms and Selected Hymns","To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,PH1927,22,,,,"George William Martin",,LEOMINSTER,leominster_martin,333334422232233,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","To thee, O Lord, I fly, and on thy help depend","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,PSVP1872,d266,,,,,,,,,,,
"The Psalter: with responsive readings","Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"The Psalter: with responsive readings","The Lord Our Inheritance","To Thee, O Lord I fly",to_thee_o_lord_i_fly,PS1912,30,"The Lord Our Inheritance",,,"Henry A. Lewis",6.6.8.6,MARY,mary_lewis,132171123432234,English,,
"Trinity Hymnal","To thee, O Lord, I fly","To thee, O Lord, I fly",to_thee_o_lord_i_fly,TH1961,581,,,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","To You, O Lord, I Fly","To you, O Lord, I fly",to_thee_o_lord_i_fly,TH1990,692,"To You, O Lord, I Fly",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
