displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Psalter Hymnal (Gray)",PsH,28,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond; Emily Brink",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O LORD My Rock, in Desperation","O LORD my rock, in desperation",o_lord_my_rock_in_desperation,"Christian Worship: Psalter",CWP2021,28B,"O LORD My Rock, in Desperation",,"Marie J. Post","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Thank you, O Lord of earth and heaven","Thank you, O Lord of earth and heaven",thank_you_o_lord_of_earth_and_heaven,"Hymns for Today's Church (2nd ed.)",HTC,43,,,"E. Reynolds (1599-1676); J. E. Seddon (1915-1983)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,"<i>A General Thanksgiving</i>",
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Living Church",HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,202,"O Breath of Life",,"Elizabeth A. P. Head","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Viens, Créateur, emplis nos âmes","Viens, Créateur, emplis nos âmes",viens_crateur_emplis_nos_mes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,203,"Viens, Créateur, emplis nos âmes",,,"Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,Réveil,
"O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for Today's Church (2nd ed.)",HTC,237,,,"Elizabeth A. P. Head (1850-1936)","Mary Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of life, come sweeping","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Book of Praise",BoPR1972,266,"O Breath of life, come sweeping",,"Bessie Porter Head, 1850-1936","Mary J. Hammond, b.1878",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Worshiping Church",TWC,299,"O Breath of Life",,"Elizabeth Ann P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Australian Hymn Book with Catholic Supplement",AHBC1977,322,,,"Bessie Porter Head 1850-1936","Mary Jane Hammond 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Rejoice",WAR2003,328,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Trinity Hymnal (Rev. ed.)",TH1990,341,"O Breath of Life, Come Sweeping through Us",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Book of Praise",TBP1997,384,"O Breath of life, come sweeping through us",,"Bessie Porter Head, 1850-1936; Iona Maclean, 1954-","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Singing the Faith",STF2011,391,,,"Elizabeth Anne Head, (Bessie Porter Head), 1860-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Trinity Psalter Hymnal",TPH2018,395,"O Breath of Life, Come Sweeping through Us",,"Bessie P. Head","Mary J. Hammond",8.7.8.7,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Together in Song: Australian hymn book II",TIS1999,409,,,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Father, we give you thanks, who planted","Father, we give you thanks, who planted",father_we_thank_thee_who_hast_planted,"The Australian Hymn Book with Catholic Supplement",AHBC1977,416b,,,"Francis Bland Tucker 1895-","Mary Jane Hammond 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,"From the <cite>Didache</cite>, 1st or 2nd cent.; and others (versifiers)",
"O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Irish Presbyterian Hymnbook",IPH2004,475b,,,"Elizabeth Ann Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Anglican Hymns Old and New",CAH2000,476,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Community of Christ Sings",CoCS2013,486,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Mission Praise",CMP2000,488,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Father, we thank thee, who hast planted","Father, we thank thee, who hast planted",father_we_thank_thee_who_hast_planted,"Together in Song: Australian hymn book II",TIS1999,495,,,"Francis Bland Tucker, 1895-1984","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,"<cite>Didache</cite>, c. 110",
"O Breath of Life","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Cyber Hymnal",CYBER,4704,"O Breath of Life",,"Bessie P. Head","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255116735,English,,
"O Frym’ E Jetës, Ti Përshkona","O Frym’ e jetës, ti përshkona",o_frym_e_jetes_ti_pershkona,"The Cyber Hymnal",CYBER,15419,"O Frym’ E Jetës, Ti Përshkona",,"Bessie P. Head; Jan Foss, 1954-","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,Albanian,,
"O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Christian Life Hymnal",CLH2006,339,,,,,,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,615a,,,"Alan Gaunt (b. 1935)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITRE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Sing Joyfully",SJ1989,152,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,175643255112353,English,,
