hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Father, We Praise You","Father, we praise You, now the night is over",father_we_praise_thee_now_the_night_is,AH1994,231,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Ancient and Modern: hymns and songs for refreshing worship","Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,AM2013,3,,,"Percy Dearmer (1867-1936)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Based on <i>Nocte surgentes</i>, (Latin, 10th century, or earlier)","Melody from <I>Paris Antiphoner</i>, 1681"
"Ancient and Modern: hymns and songs for refreshing worship","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,AM2013,609,,,"Fred Pratt Green (1903-2000)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"Anglican Hymns Old and New (Rev. and Enl.)","Christ is the world's Light","Christ is the world's Light",christ_is_the_worlds_light_christ_and_no,HON2008,100,,,"Fred P. Green",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner"
"Catholic Book of Worship III","Darkness Has Faded","Darkness has faded, night gives way to morning",darkness_has_faded_night_gives_way_to,CBOW1994,652,"Darkness Has Faded",,"James Quinn, SJ, b. 1919",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Cluney Antiphoner</cite>, 1686"
"Catholic Book of Worship III","Splendor and Honor","Splendor and honor, majesty and power",splendor_and_honor_majesty_and_power,CBOW1994,685,"Splendor and Honor",,"Carl P. Daw, Jr.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Catholic Book of Worship III","Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,CBOW1994,686,"Lord of the Living",,"Fred Kaan",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Celebrating Grace Hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Celebrating Grace Hymnal","Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,CGH2010,453,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans",11.11.12.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Christian Worship (1993): a Lutheran hymnal","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,CWLH1993,343,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christian Worship (1993): a Lutheran hymnal","Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,CWLH1993,558,"Christ High-Ascended",,"Timothy Dudley-Smith, b. 1926",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christian Worship (1993): a Lutheran hymnal","Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,CWLH1993,581,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Christian Worship: a hymnal","Father, We Praise Thee, Now the Night Is Over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,CW1941,102,"Father, We Praise Thee, Now the Night Is Over",,"Gregory the Great, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
"Christian Worship: Hymnal","Christ High-Ascended","Christ, high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,CWH2021,747,"Christ High-Ascended",,"Timothy Dudley-Smith, b. 1926",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Christian Worship: Hymnal","Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,CWH2021,778,"Father, We Praise You",,"Gregory I, c. 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Church Hymnary (4th ed.)","Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,CH4,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Church Hymnary (4th ed.)","O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,CH4,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"Church Hymnary (4th ed.)","Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,CH4,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Church Hymnary (4th ed.)","Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,CH4,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Common Praise (1998)","We, the Lord's People","We, the Lord's people, heart and voice uniting",we_the_lords_people_heart_and_voice_unit,CP1998,10,"We, the Lord's People",,"John E. Bowers (1923-)","Derek Holman (1931-)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<I>Antiphoner</i>, Paris, 1681"
"Common Praise: A new edition of Hymns Ancient and Modern","Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,CPAM2000,3,,,"Percy Dearmer, 1867-1936","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<cite>Paris Antiphoner</cite>, 1681"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,CPAM2000,213,,,"F. Pratt Green, 1903-2000","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Complete Anglican Hymns Old and New","Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"Complete Mission Praise","Lord God almighty","Lord God almighty, Father of all mercies",lord_god_almighty_father_of_all_mercies,CMP2000,878,"Lord God almighty",,"Timothy Dudley-Smith",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"General Thanksgiving","<cite>Paris Antiphoner</cite>, 1681"
"CPWI Hymnal","Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,CPWI2010,831,,,"Fred Pratt Green, 1903-2000",Anonymous,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Cántico Nuevo: Himnario Evangelico","Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,CNHE1962,42,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"Nouvelle Méthode du Plain Chant; Edición do 1808"
"Evangelical Lutheran Hymnary","Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,ELH1996,76,"Father, We Praise Thee",,"Gregory I, 540-604; P. Dearmer, 1867-1936","R. Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>English Hymnal</cite>","<i>Antiphoner, </i>Paris, 1681; Arr.: <cite>English Hymnal</cite>"
"Evangelical Lutheran Worship","Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,ELW2006,415,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","Paris <cite>Antiphoner</cite>, 1691"
"Evangelical Lutheran Worship","Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,ELW2006,458,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990; Frank J. Whiteley, b. 1914",,11.11.12.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris <cite>Antiphoner</cite>, 1681"
"Evangelical Lutheran Worship","Lord God, We Praise You","Lord God, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,ELW2006,558,"Lord God, We Praise You",,"Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Tr. composite","Paris <cite>Antiphoner</cite>, 1681"
Glaubenslieder,"Christus, das Licht der Welt","Christus, das Licht der Welt",christus_das_licht_der_welt,GL2001,329,,,"Sabine Leonhardt; Otmar Schulz; F. Pratt Green",,,"[Christus, das Licht der Welt]",christe_sanctorum_53432,53432134556556715176,German,,"Paris 1681"
"Glory to God (Music ed.)","Christ is the world's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,GtG1994,7,"Christ is the world's Light",,,,,"Christe Sanctorum",christe_sanctorum_53432,53432134556556715176,,,
"Great Songs of the Church (Revised)","Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,GSC1986,26,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"From Paris Antiphoner, 1681; arr. in La Veillee's <em>Nouvelle Methode de plain-chant</em>, 1782."
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,HM1973,69,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"francés iglesia melodía; La Feilleé's <i>Méthode du Plain-chant</i>, 1782"
"Hymnal Supplement II","Christ Is the World's Light","Christ is the world's light; Christ and none other",christ_is_the_worlds_light_christ_and_no,HymnSup2,34,"Christ Is the World's Light",,,,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymnal: A Worship Book","Father, we praise thee","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,HAWB1992,650,"Father, we praise thee",,"Gregory the Great; Percy Dearmer",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>Noctes surgentes vigilemus omnes</cite>, 6th c.; <cite>The English Hymnal</cite>, 1906","French church melody, <cite>Paris Antiphoner</cite>, 1681"
"Hymnbook for Christian Worship","Father, We Praise Thee, Now the Night Is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,H4CW1970,62,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée's <i>Méthode du Plain-chant,</i>1781"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ is the world's Light","Christ is the world's Light",christ_is_the_worlds_light_christ_and_no,HAP1983,455,"Christ is the world's Light",,,,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,HAP1983,633,"Father, we praise thee, now the night is over",,"Gregory the Great",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord of the living, in your name assembled","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,HAP1983,654,"Lord of the living, in your name assembled",,"Fred Kaan",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,HfC1974,28,,,"F. Pratt Green (b. 1903)","R. Vaughan Williams; J. W.",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i> (1681)"
"Hymns for Today's Church (2nd ed.)","Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,HTC,3,,,"A. E. Alston (1862-1927)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin (c. tenth century)","<I>Paris Antiphoner</i> 1681"
"Hymns for Today's Church (2nd ed.)","Lighten our darkness now the day is ended","Lighten our darkness now the day is ended",lighten_our_darkness_now_the_day_is_ende,HTC,278,,,"Timothy Dudley-Smith (born 1926)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Hymns for Today's Church (2nd ed.)","Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,HTC,321,,,"F. Pratt Green (born 1903)","David Iliff (born 1939)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Hymns for Worship","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,H4W1939,137,,,"Catherine Winkworth, 1827-1878",,,"CHRISTE SANCTORUM ",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns for Youth","Father, Most Holy","Father, most holy, merciful and tender",father_most_holy_merciful_and_tender,H4Y1966,119,"Father, Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"LaFeillee's Methode du plain-chant, 1782"
"Hymns of Glory, Songs of Praise","Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Hymns of Glory, Songs of Praise","O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,HGSP2008,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <cite>Paris Antiphoner</cite>, 1681"
"Hymns of Glory, Songs of Praise","Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,HGSP2008,209,,,"Percy Dearmer","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"10th century or earlier","<I>Paris Antiphoner</i>, 1681"
"Hymns of Glory, Songs of Praise","Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Hymns of the Spirit for Use in the Free Churches of America","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,HSUF1937,116,,,"P. Herbert; Catherine Winkworth, 1827-1878",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Hymns to the Living God","Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Journeysongs (2nd ed.)","The Angel's Promise","The angel's promise to a speechless father",the_angels_promise_to_a_speechless,JS2003,516,"The Angel's Promise",,"Harry Hagan, OSB. b. 1947",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite> Paris, 1681"
"Journeysongs (2nd ed.)","Lord God Triumphant","Lord God triumphant, Wonderful and mighty",lord_god_triumphant_wonderful_and,JS2003,785,"Lord God Triumphant",,"Harry Hagan, OSB. b. 1947",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681 "
"Lutheran Book of Worship","Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Lutheran Book of Worship","Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,LBoW1978,191,"Praise and Thanksgiving Be to God",,"Harold F. Yardley, 1911-1990; Frank J. Whiteley",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681; Setting: <cite>The English Hymnal</cite>"
"Lutheran Book of Worship","Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,LBoW1978,267,"Father, We Praise You",,"Percy Dearmer, 1867-1936; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>The English Hymnal</cite>","<cite>Antiphoner</cite>, Paris, 1681 "
"Lutheran Service Book","Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,LSB2006,504,"Father Most Holy",,"Percy Dearmer, 1867-1936","Joseph Herl, b. 1959",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, c. 10th cent.","<cite>Antiphoner</cite> Paris, 1681"
"Lutheran Service Book","Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,LSB2006,875,"Father, We Praise Thee",,"Gregory !, c. 540-604; Percy Dearmer, 1867-1936","Joseph Herl, b. 1959",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite> Paris, 1681"
"Lutheran Worship","Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,LW1982,175,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner,</cite> Paris, 1681"
"Lutheran Worship","Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,LW1982,482,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Moravian Book of Worship","Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Moravian Book of Worship","Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,Mor1995,626,"Christ High-Ascended",,"Timothy Dudley-Smith (b. 1926)",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Moravian Book of Worship","Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,Mor1995,812,"Lord of the Living",,"Fred Kaan","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681); From the Revised Church Hymnary (1927)"
"New Church Praise","Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,NCP1975,10,,,"F. Pratt Green (b. 1903)","David Evans (1874-1948)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i>, 1681"
"One in Faith","Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,OIF2014,486,"Christ High-Ascended",,"Timothy Dudley-Smith",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Pilgrim Hymnal","Father, We Praise Thee, Now the Night is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,PH1958,41,"Father, We Praise Thee, Now the Night is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin: Nocte surgentes","La Feille's ""Méthode du Plain-chant,"" 1782"