displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church bells ring, Sweet birds sing","Church bells ring, Sweet birds sing",church_bells_ring_sweet_birds_sing,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,72,,,"Harriet Reynolds Spaeth; John. Wilhelm Hey (1789-1854)",,,"[Church bells ring, Sweet birds sing]",church_bells_ring_sweet_birds_sing_11235,11235325554321,English,,German
"Church Bells ring","Church bells ring, Sweet birds sing",church_bells_ring_sweet_birds_sing,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,30,"Church Bells ring",,"Mrs. H. R. Spaeth; John W. Hey",,,"[Church bells ring, Sweet birds sing]",church_bells_ring_sweet_birds_sing_11235,11235325554321,English,,German
"Church bells ring, Sweet birds sing","Church bells ring, Sweet birds sing",church_bells_ring_sweet_birds_sing,"The Children's Hymnal and Service Book",CHSB1929,110,,,"Johann Wilhelm Hey (1789-1854); Harriet R. Spaeth",,,"GLOECKLEIN KLINGT",church_bells_ring_sweet_birds_sing_11235,11235325554321,English,,German
"Church bells ring, sweet birds sing","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"Little Children's Book: for Schools and Families",LCBS1913,d11,,,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,English,,
"Church bells ring, sweet birds sing","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"School Carols",SC1914,d39,,,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,English,,
"Church bells ring, sweet birds sing","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"Songs of Praise",SoP1935a,d41,,,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,,,
"Church bells ring, sweet birds sing","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d41,,,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,,,
"Easter Song","Church bells ring, sweet birds sing",church_bells_ring_sweet_birds_sing,"We Bow Our Heads",WBOH1953,d4,"Easter Song",,"Harriet Reynolds Spaeth; Joh. Wilhelm Hey",,,,,,,,
