displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou star of ocean, Portal of the sky","Hail, thou star of ocean, Portal of the sky",hail_thou_star_of_ocean_portal_of_the_sk,"Catholic School Chimes Part I",CSCP1896,d16,,,"Edward Caswall",,,,,,English,,
"Hail, thou star of ocean, Portal of the sky","Hail, thou star of ocean, Portal of the sky",hail_thou_star_of_ocean_portal_of_the_sk,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d40,,,"Edward Caswall",,,,,,English,,
"Hail, thou star of ocean, Portal of the sky","Hail, thou star of ocean, Portal of the sky",hail_thou_star_of_ocean_portal_of_the_sk,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d20,,,"Edward Caswall",,,,,,English,,
"Hail, thou star of ocean","Hail, thou star of ocean",hail_thou_star_of_ocean_portal_of_the_sk,"St. Basil's Hymnal. 3rd ed.",SBH31894,d51,,,"Edward Caswall",,,,,,,,
"Hail, thou star of ocean","Hail, thou star of ocean",hail_thou_star_of_ocean_portal_of_the_sk,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d55,,,"Edward Caswall",,,,,,,,
"Eviva Maria","Hail, thou star of ocean, Portal of the sky",hail_thou_star_of_ocean_portal_of_the_sk,"Sunday School Hymn Book",SSHB1907,120,,"Eviva Maria",,,,,,,,,
"Hail, thou star of ocean","Hail, thou star of ocean",hail_thou_star_of_ocean_portal_of_the_sk,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d29,,,"Edward Caswall",,,,,,English,,
"Hail, thou star of ocean!","Hail, thou star of ocean!",hail_thou_star_of_ocean_portal_of_the_sk,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,73,,,"Father Caswall",,,,,,,,
"Evviva Maria, Maria evviva","Hail thou star of ocean",hail_thou_star_of_ocean_portal_of_the_sk,"May Blossoms, a collection of hymns to the Blessed Virgin",MBCH1872,13,,"Evviva Maria, Maria evviva",,,,,,,,,
