displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshipbook: Services and Hymns",WSH1972,600,"There Is a Balm in Gilead","There is a balm in Gilead",,"Harold Moyer",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"There Is A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship in Song: A Friends Hymnal",WinS1996,179,"There Is A Balm in Gilead","There is a balm in Gilead",,"Carl Haywood",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Zion",SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Joyfully",SJ1989,141,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Seventh-day Adventist Hymnal",SDAH1985,475,"Balm in Gilead","There is a balm in Gilead To make the wounded whole;",,,"8.6.8.6 D","[Sometimes I feel discouraged]",balm_in_gilead_spiritual,"32321 51231 33432",,"American Negro Spiritual",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1045,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr.",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, slavery period",
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Folk Songs of the American Negro (No. 1)",FSAN107,31,"Balm in Gilead","There is a Balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,203,"There Is a Balm in Gilead","There is a balm in Gilead",,"Carl Haywood (b. 1949)",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,Traditional,"American melody"
"[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal Music Supplement II",UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory and Praise (3rd. ed.)",GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Praise for the Lord (Expanded Edition)",PFTL1997,881,"There Is a Balm in Gilead","There is a balm in Gilead to make the wounded whole","Daniel March",,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Work's Folk Songs of the American Negro</i>, 1907; Revitalist</i>, 1868 (ref.)","Work's Folk Songs of the American Negro</i>, 1907"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Light: the Bruderhof Songbook",SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of Promise: a large print songbook",HOP2015,86,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional spiritual","Traditional spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Brethren Songbook",TBS1974,91,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,"Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Breaking Bread (Vol. 39)",BB2020,455,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,489,"Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship (3rd ed.)",WHSB1986,608,"There Is a Balm in Gilead",,,"David Hurd, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshiping Church",TWC,611,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship and Rejoice",WAR2003,631,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afrrican-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (3rd ed.)",JS2012,688,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lutheran Service Book",LSB2006,749,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,764,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory to God: the Presbyterian Hymnal",GG2013,792,"There Is a Balm in Gilead",,,"Melva Wilson Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged and think my work's in vain",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 98",HS1998,889,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,97,"There Is A Balm In Gilead","There is a balm in Gilead, to make the wounded whole",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gospel Pearls",GP1921,158,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Sometimes I feel discouraged","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Christian Life Hymnal",CLH2006,383,,,,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,619,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (2nd ed.)",JS2003,723,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"This Far By Faith: an African American resource for worship",TFBF1999,185,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","Sometimes I feel discouraged (En días en que siento)",sometimes_i_feel_discouraged_spiritual,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,340,"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez","Robert J. Batastini, b. 1942",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish"," African American spiritual"," African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,394,"There Is a Balm in Gilead","There is a balm in Gilead",,"Melva W. Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lead Me, Guide Me (2nd ed.)",LMGM2012,502,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b.1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm of Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Total Praise: songs and other worship resources for every generation",ToPr2011,514,"There Is a Balm of Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African American Heritage Hymnal",AAHH2001,524,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr. b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,551,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New Century Hymnal",NCH1995,553,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, alt.","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Evangelical Lutheran Worship",ELW2006,614,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship (4th ed.)",WORS2011,646,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Book of Praise",TBP1997,747,"There is a balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African-American spiritual"
"There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 1991",HS1991,825,"There Is A Balm In Gilead","There is a balm in Gilead",,"David Hurd, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"RitualSong (2nd ed.)",RS2016,831,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Celebrating Grace Hymnal",CGH2010,74,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"There Is a Balm","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Zion still Sings",ZSS2007,114,"There Is a Balm","There is a balm in Gilead",,"William S. Moon",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal 2008",BH2008,119,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal 1991",BH1991,269,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
