hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,112F1945,88,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BWUE1883,d102,,,"Thomas Shepherd",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHS1877,556,,,"Thomas Shepherd",,,,,,English,,
"A Chord","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,C1894,d68,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CCHH1874,d113,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CEHA1881,d88,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1899,d85,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1891,94,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Hymns","Shall Simon bear the cross alone","Shall Simon bear the cross alone",must_jesus_bear_the_cross_alone,CH1859,341,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHSS1882,435,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHV1876,343,,,"Thomas Shepherd",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MDHH1869,253,,,"Thomas Shepherd",,,,,,English,,
"A Messenger for Jesus","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,M4J1913,d191,,,"Thomas Shepherd",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NCSH1877,d322,,,"Thomas Shepherd",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SHDS1861,210,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SoSS1878,543,,,"T. Shepherd",,,,,,English,,
"A Service Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHB1931,d83,,,"Thomas Shepherd",,,,,,English,,
"A. M. E. C. Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEC1954,279,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RAAM1946,d235,,,"Thomas Shepherd",,,,,,English,,
"Abiding Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AS1936,d84,,,"Thomas Shepherd",,,,,,English,,
"African American Heritage Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AAHH2001,554,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"African Methodist Episcopal Church Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEC1984,155,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEH1898,331,,,"G. N. Allen",,8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Alexander's Gospel Songs","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AGS1908,165,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Alexander's Hymns No. 3","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH31915,256,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Alexander's Hymns No. 4","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH41921,253,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Ambassador Hymnal: for Lutheran worship","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH1994,480,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739",,8.6.8.6,"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,1354355423123,English,,"Norwegian folk tune"
"America's Favorite Radio Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AFRS1947,d59,,,"Thomas Shepherd",,,,,,English,,
"American Lutheran Hymnal","Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ALH1930,394,"Must Jesus Bear The Cross Alone",,"Thos. Shepherd","George Nelson Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"American Sunday School Hymn Book. 2nd ed.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ASS1860,a292,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ASS1860a,aa292,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AGPS1867,d160,,,"Thomas Shepherd",,,,,,English,,
"Association Songs No.1","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AS11902,d91,,,"Thomas Shepherd",,,,,,English,,
"Band Music","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BMN1886,161,,,,,,,,,English,,
"Baptist Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1956,428,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Hymnal (1975 ed)","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1975,494,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Hymnal 1991","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1991,475,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Hymnal 2008","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH2008,243,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Songs with Music","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BSM1879,d123,,,"Thomas Shepherd",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BGSF1907,d97,,,"Thomas Shepherd",,,,,,English,,
"Beams of Glory","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoG1954,d52,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoH1898,d231,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BHCC1898,d207,,,"Thomas Shepherd",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BHCC1895,d239,,,"Thomas Shepherd",,,,,,English,,
"Bells of Salvation","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BoS1950,73,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1894,104,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Best of All  Number 2","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BAN21963,d99,,,"Thomas Shepherd",,,,,,English,,
"Best of All Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoAS1937,d57,,,"Thomas Shepherd",,,,,,English,,
"Best Revival Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BRS1924,d69,,,"Thomas Shepherd",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BS1879,115,"Cross and Crown",,,,,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Bible School Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BSS1902,d91,,,"Thomas Shepherd",,,,,,English,,
"Billows of Love","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoL1957,d69,,,"Thomas Shepherd",,,,,,English,,
"Billows of Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoP1920,d134,,,"Thomas Shepherd",,,,,,English,,
"Billows of Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoS1893,d101,,,"Thomas Shepherd",,,,,,English,,
"Blessed Assurance","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BA1963,d86,,,"Thomas Shepherd",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BR2004,174,"Must Jesus Bear The Cross Alone?",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Blood Redemption and Christian Service Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BRCS1924,d47,,,"Thomas Shepherd",,,,,,English,,
"Book of Common Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BoCP1915,d344,,,"Thomas Shepherd",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BHTC1874,175a,,,,"G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BPSS1875,161[267],,,,,,,,,English,"Bradbury Trio, 85",
"Book of Worship (Rev. ed.)","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BW1870,345,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BWHT1899,525,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Book of Worship: with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BoW1881,345,,,,"G. N. Allen",,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BGCS1861,85,,,"Thomas Shepherd",,,,,,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BBB1900,114,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Brighter Day","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BD1959,d60,,,"Thomas Shepherd",,,,,,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BG1894,55,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Calvary Hymns","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CH1925,253,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSSS1878,d551,,,"Thomas Shepherd",,,,,,English,,
"Calvary Songs","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1875,103a,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSSS1883,d105,,,"Thomas Shepherd",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1944a,297,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Calvary's Praises","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CP1917,246,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1886,445,,,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS1885,445,,,"Thomas Shepherd (1665-1739)","Aaron Chapin",,MAITLAND,maitland_allen,345513216165513,English,,
"Carols of Grace","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CoG1886,d28,,,"Thomas Shepherd",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CoP1891,25,,,"Thomas Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Carry Away a Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CAS1940,d70,,,"Thomas Shepherd",,,,,,English,,
"Celebrating Grace Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CGH2010,505,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd ",,8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CS11895,38,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Celestial Songs for Religious Worship","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSRW1900,13,"Cross and Crown",,,,,,,,English,,
"Chapel and Family Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CFHB1875,d84,,,"Thomas Shepherd",,,,,,English,,
"Chapel Chimes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CC1890,d27,,,"Thomas Shepherd",,,,,,,,
"Chapel Melodies","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CM1868,35,,,,,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CC1878,35,,,,,,,,,English,,
"Cheerful Chimes","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CC1930,d93,,,"Thomas Shepherd",,,,,,English,,
"Children's Praise","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CP1867,d93,,,"Thomas Shepherd",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CH11902,92,"Must Jesus Bear the Cross Alone?","I will bear the cross for Jesus","Thomas Shepherd","Rev. Wm. Stone",,"[Must Jesus bear the cross alone]",must_jesus_bear_the_cross_alone_stone,13342553511765,English,,
"Choice Light and Life Songs","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CLLS1950,82,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Christ in Song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CS1900,d352,,,"Thomas Shepherd",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Cross and Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CSR1908,185,"Cross and Crown",,"T. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Must Jesus Bear the Cross?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CGHC1909,200,"Must Jesus Bear the Cross?",,"Thoms. Shepherd",,,MAITLAND,maitland_allen,345513216165513,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHTB1870,538,,,,,,,,,English,,
"Christian Hymnal","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CH1924,d298,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHCH1959,426,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Christian Hymns and Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CHS1931,d122,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymns III","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CHII1966,d218,,,"Thomas Shepherd",,,,,,English,,
"Christian Hymns: for every purpose in worship","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CH1935,91,,,"Thomas Shepherd",,,,,,English,,