displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Lutheran Hymnary",ELH1996,160,"O God, Our Help in Ages Past",,"I. Watts, 1674-1748 ","W. Croft, 1678-1727 ",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Worshiping Church",TWC,78,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The gospel, O what endless charms","The gospel, O what endless charms",the_savior_o_what_endless_charms,"The Evangelical Hymnal",EH1921,163,,,"Anne Steele","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalter Hymnal (Gray)",PsH,170,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; David Johnson",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>Free Organ Accompaniments to Festival Hymnals,</i> Vol. 1, 1963 (alt. accompaniment)"
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,210,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"The Lord Who Has Remembered Us","The Lord who has remembered us",the_lord_who_has_remembered_us,"Psalter Hymnal (Blue)",BPsH,227,"The Lord Who Has Remembered Us",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Now Praise the Lord","Now praise the Lord, all living saints",now_praise_the_lord_all_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,255,"Now Praise the Lord",,"Fred R. Anderson","William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"The Worshiping Church",TWC,342,"How Blest Are They Who, Fearing God",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,"<i>Psalter</i>, 1912, alt.",
"How Helpless Guilty Nature Lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"The Hymnal and Order of Service",HOoS1926,412,"How Helpless Guilty Nature Lies",,"Anne Steele","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"All nations whom Thou mad'st shall come","All nations whom Thou mad'st shall come",all_nations_whom_thou_madst_shall_come,"The Book of Praise",BoP1918,71,,,,"William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Scottish Psalter, 1650",
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,5,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal",SVH1927,10,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,18,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,18,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnbook for Christian Worship",H4CW1970,23,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Evangelical Hymnal",EH1917,59,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,63,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Chalice Hymnal",CH1995,67,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Donald P. Hustad",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85c,,,"Reginald Heber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,"The Irish Presbyterian Hymnbook",IPH2004,P86b,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_our_dwellingp_in_gen,"The Irish Presbyterian Hymnbook",IPH2004,P90a,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Our God, Our Help in Ages Past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"The Lutheran Hymnal",LH1941,123,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,123,"O God, Our Help",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,166,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,289,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Lamp of Our Feet Whereby We Trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Lutheran Hymnal",LH1941,291,"Lamp of Our Feet Whereby We Trace",,"Bernard Barton","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal",EH1917,302,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,326,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Behold the sure Foundation-Stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"The Lutheran Hymnal",LH1941,460,"Behold the sure Foundation-Stone",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu",mungu_ndiye_mwamba_wetu,"Nyimbo za Imani Yetu",NzIY2003,temp_14b,"Mungu Ndiye Mwamba Wetu",,,"William Croft",,"ST. ANNE",st_anne_croft,53651171515645,Swahili,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Song. (Rev. ed.)",WSR1921,O69,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",se_huru_hog_ar_kristi_glans,"Lutherförbundets Sångbok",LSAS1913,S172,"Se, huru hög är Kristi glans",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Swedish,,
"Oh, For a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Lutherförbundets Sångbok",LSAS1913,E36,"Oh, For a Faith That Will Not Shrink",,"William Hiley Bathurst","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"My race is run; my warfare's o'er","My race is run; my warfare's o'er",my_race_is_run_my_warfares_oer,"The Irish Presbyterian Hymnbook",IPH2004,R55,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"Keep Silence, All Created Things","Keep silence, all created things!",keep_silence_all_created_things,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a91,"Keep Silence, All Created Things",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The American Hymnal for Chapel Service",AHCS1922,1,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Ho Dio, mankas vortoj (la 11a de septembro 2001)","Ho Dio, mankas vortoj por la hodiaŭa kri'",ho_dio_mankas_vortoj_por_la_hodiaua_kri,"Espero Katolika, Numero 1-3/2009 (Kantoj post Adoru)",EK132009,2,"Ho Dio, mankas vortoj (la 11a de septembro 2001)",,"Carolyn Winfrey Gillette; Leland Bryant Ross","William Croft",,"St. Anne",st_anne_croft,53651171515645,Esperanto,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship Song: with accompanying tunes",WSAT1905,2a,,,"I. Watts","W. Croft, Mus. Doc.",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns of Promise: a large print songbook",HOP2015,3,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Hymns of Grace and Truth",HoGT1903,3,"O God, How Wide Thy Glory Shines",,"Isaac Watts","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)",ko_kakou_akua_kokua_mau_our_god_our_help,"Na Himeni Haipule Hawaii",NHHH1972,4,"KO KAKOU AKUA KOKUA MAU",,"Isaac Watts, 1674-1748; William Kaina, 1932-","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Hawaiian",,
