tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ADESTE FIDELES","Adeste fideles","Alestu, fidelaj, ĝoje triumfantaj",alestu_fidelaj_ghoje_triumfantaj,"Adoru kantante",Ador1971,45,"Adeste fideles",,,"John Francis Wade, ĉ. 1711-86",,adeste_fideles_wade,115125532343211,Esperanto,,
"Adoru kantante","Adoru kantante","Adoru kantante",adoru_kantante,"Adoru kantante",Ador1971,0,"Adoru kantante",,"W. J. Downes","Hermann Stern",,adoru_kantante_stern,,Esperanto,,
"Al Di' sin levas","Min själ berommer Gud med fröjd","Al Di' sin levas mia kant'",al_di_sin_levas_mia_kant,"Adoru kantante",Ador1971,33,"Min själ berommer Gud med fröjd",,"Carl Gustaf Boberg, 1859-1940; Magda Carlsson","J. Olof Lindberg",,al_di_sin_levas_lindberg,,Esperanto,,
"Allein Gott","Allein Gott in der Höh sei Her","Al Dio sola estu glor'",al_dio_sola_estu_glor,"Adoru kantante",Ador1971,4,"Allein Gott in der Höh sei Her",,"Nikolaus Decius, 1480-1529; A. Burkhardt","Nikolaus Decius",,allein_gott_in_der_hoh_decius,134543233323421,Esperanto,,
"An Wasserflüssen Babylon","Ein Lämmlein geht","Ŝafidon tie vidas mi",shafidon_tie_vidas_mi,"Adoru kantante",Ador1971,62,"Ein Lämmlein geht",,,,,an_wasserflussen_babylon_dachstein,565354432345432,Esperanto,,
"Angel Voices","Angel voices ever singing","Vin anĝeloj himnas ĉiam en ĉiela glor'",vin_angeloj_himnas_ciam,"Adoru kantante",Ador1971,15,"Angel voices ever singing",,,,,angel_voices_monk,356516531234235,Esperanto,,
"Ar hyd y nos","One there is above all others","Kristo estas Frato nia",kristo_estas_frato_nia,"Adoru kantante",Ador1971,150,"One there is above all others",,,,,ar_hyd_y_nos_welsh,176121756771176,Esperanto,,
Arizona,"Lord of all being","Dio, reĝanta en ĉiel', ni vidas Vin en sun' kaj stel'",dio_reghanta_en_chiel,"Adoru kantante",Ador1971,26,"Lord of all being",,"O. W. Holmes (1809-1894); Janet Caw",,,arizona_earnshaw,333335431171232,Esperanto,,
Arnstadt,"Sæle jolekveld!","Ĉarma Kristvesper'! Aŭdu en l' aer'",charma_kristvesper_audu_en_l_aer,"Adoru kantante",Ador1971,48,"Sæle jolekveld!",,,"Adam Drese, 1620-1701",,seelenbrautigam_drese,11712123213454323212,Esperanto,,
Arnstadt,"Jesu,geh voran (Jesus, still lead on)","Gvidu nin, Jesu', tra la monda bru'",gvidu_nin_jesu_tra_la_monda_bru,"Adoru kantante",Ador1971,131,"Jesu,geh voran (Jesus, still lead on)",,,,,seelenbrautigam_drese,11712123213454323212,Esperanto,,
"AU FORT DE MA DÉTRESSE","Du fonds de ma pensée (Uit diepten van ellenden)","El la mizerprofundo mi vokas",el_la_mizerprofundo_mi,"Adoru kantante",Ador1971,121,"Du fonds de ma pensée (Uit diepten van ellenden)",,,,,au_fort_de_ma_detresse_genevan,512321731234554,Esperanto,,
Aurelia,"The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'",sur_kristo_sin_apogas_la_sankta_eklezi,"Adoru kantante",Ador1971,90,"The Church's one foundation",,,,,aurelia_wesley,333433211654345,Esperanto,,
BELMONT,"How sweet the name of Jesus sounds","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,"Adoru kantante",Ador1971,156,"How sweet the name of Jesus sounds",,,,,belmont_gardiner,53217761555433211753,Esperanto,,
Blaenwern,"Love divine, all loves excelling","Amo Dia, tutsupera, ĝoj' ĉiela inter ni",amo_dia_tutsupera_ghoj_chiela_inter_ni,"Adoru kantante",Ador1971,134,"Love divine, all loves excelling",,,,,blaenwern_rowlands,55665133217655,Esperanto,,
Blaenwern,"Come Thou fount of every blessing","Venu, Font' de ĉiu beno",venu_font_de_chiu_beno,"Adoru kantante",Ador1971,136,"Come Thou fount of every blessing",,,,,blaenwern_rowlands,55665133217655,Esperanto,,
Blix,"No koma Guds englar","Nun venas anĝeloj kun kant' en aer'",nun_venas_angheloj_kun_kant,"Adoru kantante",Ador1971,54,"No koma Guds englar",,,,,blix_norwegian,,Esperanto,,"Norwegian folk tune"
Bunessan,"Venu, kredantoj","Venu, kredantoj, kantu al Dio!",venu_kredantoj_kantu_al_dio,"Adoru kantante",Ador1971,1,"Venu, kredantoj",,"W. J. Downes",,,bunessan,135127656512356,Esperanto,,"ancient Gaelic melody"
Bunessan,"Leanabh an Aigh (Child in the manger)","Beb' de Maria en stala trogo",beb_de_maria_en_stala_trogo,"Adoru kantante",Ador1971,55,"Leanabh an Aigh (Child in the manger)",,,,,bunessan,135127656512356,Esperanto,,
Cassel,"Herz und Herz vereint zusammen","Koroj ame kunligitaj trovas pacon ĉe l' Sinjor'",koroj_ame_kunligitaj_trovas_pacon,"Adoru kantante",Ador1971,86,"Herz und Herz vereint zusammen",,,,,o_du_liebe_meiner_liebe_thommen,123543223212171123,Esperanto,,"Herrnhut 1740"
"Christ ist erstanden","Christ ist erstanden","Kristo leviĝis post la kructurmento",kristo_levighis_post_la_kructurmento,"Adoru kantante",Ador1971,65,"Christ ist erstanden",,,,,christ_ist_erstanden_54571,54571554532311441734,Esperanto,,
"Christus, der ist mein Leben","Por laŭdi Vin, Sinjoro","Por laŭdi Vin, Sinjoro, kunvenu ĉiu hom'",por_laudi_vin_sinjoro,"Adoru kantante",Ador1971,99,"Por laŭdi Vin, Sinjoro",,,,,christus_der_ist_mein_leben_vulpius,13234536543235671765,Esperanto,,
"Cradle Song","Away in a manger","En bova fojntrogo anstataŭ litet'",en_bova_fojntrogo_anstatau_litet,"Adoru kantante",Ador1971,49,"Away in a manger",,,"William James Kirkpatrick, 1838-1921; Charles Palmer",,cradle_song_kirkpatrick,511231134556423,Esperanto,,
"Cwm Rhondda","Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)","Gvidu antaŭ mi, Jehovo",gvidu_antau_mi_jehovo,"Adoru kantante",Ador1971,132,"Wele'n sefyll rhwng y myrtwydd (Guide me, O Thou great Jehovah)",,,,,cwm_rhondda_hughes,565117123231643,Esperanto,,
"Dankon Di'","Tack, o Gud, för vad som varit","Dankon, Di', por via dono jam pli frue tie",dankon_di_por_via_dono_jam_pli_frue_tie,"Adoru kantante",Ador1971,24,"Tack, o Gud, för vad som varit",,,"J. A. Hultman, 1861-1942",,tack_o_gud_hultman,53U1D35654427652353,Esperanto,,
"[Danku, danku, al Di']","Danket, danket dem Herrn","Danku, danku al Di'",danku_danku_al_di_char_li,"Adoru kantante",Ador1971,116,"Danket, danket dem Herrn",,,,,danket_danket_dem_herrn_11111,11117671332654355432,Esperanto,,
Dannström,"Hur ljuvt det är att komma","Ho, dolĉas la alveno al templokort' de Di'",ho_dolchas_la_alveno_al_templokort_de_di,"Adoru kantante",Ador1971,106,"Hur ljuvt det är att komma",,,"Isidor Dannström",,sanctuary_dannstrom,555556534452331,Esperanto,,
"DEUS FORTIS","Herre Gud, ditt dyre navn og ære","Sankta Dio, Via nom' kaj gloro",sankta_dio_via_nom_kaj_gloro,"Adoru kantante",Ador1971,2,"Herre Gud, ditt dyre navn og ære",,"Petter Dass, 1647-1707; H. A. Rosbach",,,deus_fortis_norwegian,121567132172156,Esperanto,,"Norwegian folk tune"
"DONU AL MI","Új szivet adj, Uram énnekem","Donu al mi novan koron, Di'!",donu_al_mi_novan_koron_di,"Adoru kantante",Ador1971,128,"Új szivet adj, Uram énnekem",,,"Peter Balla, 1908-",,donu_al_mi_balla,,Esperanto,,
"DU STORE GUD","Du store Gud","Ho granda Dio, kiam mi rigardas",ho_granda_dio_kiam_mi_rigardas,"Adoru kantante",Ador1971,30,"Du store Gud",,"W. J. Downes; Carl Boberg, 1859-1940",,,how_great_thou_art_hine,555355566466665,Esperanto,,"Swedish folk tune"
"Ehre sei Gott in der Höhe","Ehre sei Gott in der Höhe","Gloro al Di' en la alto!",gloro_al_di_en_la_alto,"Adoru kantante",Ador1971,46,"Ehre sei Gott in der Höhe",,,"Ludwig Ernst Gebhardi, 1787-1862",,ehre_sei_gott_in_der_hoehe_gebhardi,567171253432321171,Esperanto,,
"Ein feste Burg","Rejoice today with one accord","Hodiaŭ ĝoju ĉies kor'",hodiau_ghoju_chies_kor,"Adoru kantante",Ador1971,16,"Rejoice today with one accord",,,,,ein_feste_burg_luther,11156717651765643211,Esperanto,,
"Ein' feste Burg","Ein feste Burg ist unser Gott","Remparo estas nia Di', ŝirmaĵo en danĝero",remparo_estas_nia_di_shirmajho,"Adoru kantante",Ador1971,84,"Ein feste Burg ist unser Gott",,"Martin Luther, 1483-1546; H. A. de Hoog",,,ein_feste_burg_luther,11156717651765643211,Esperanto,"Stanza 4 from Himnaro Esperanta, 5th ed., #106",
Eisenach,"Till härlighetens land igen","Al lando de l' eterna glor'",al_lando_de_l_eterna_glor,"Adoru kantante",Ador1971,76,"Till härlighetens land igen",,,,,eisenach_schein,1345543256717665,Esperanto,,
Eisenach,"En dunkel örtagård jag vet","Ĝardenon ombran konas mi",ghardenon_ombran_konas_mi,"Adoru kantante",Ador1971,143,"En dunkel örtagård jag vet",,,,,eisenach_schein,1345543256717665,Esperanto,,
Ellacombe,"The Day of Resurrection","La tago releviĝa! Ho mond'",la_tago_relevigha_ho_mond,"Adoru kantante",Ador1971,68,"The Day of Resurrection",,,,,ellacombe,517651345567122,Esperanto,,
Ellacombe,"Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",eksonu_niaj_vocoj_kun_gojo_kaj_fervor,"Adoru kantante",Ador1971,163,,,,,,ellacombe,517651345567122,Esperanto,,
"Epiphany Hymn","Brightest and best","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"Adoru kantante",Ador1971,57,"Brightest and best",,,,,epiphany_thrupp,321567176532114,Esperanto,,
"Erhalt uns Herr","Erhalt uns, Herr, bei deinem Wort","Nin tenu, Di', ĉe Via Vort'!",nin_tenu_di_che_via_vort,"Adoru kantante",Ador1971,85,"Erhalt uns, Herr, bei deinem Wort",,,"Martin Luther, 1483-1546",,erhalt_uns_herr_klug,13171321344534455657,Esperanto,,
Festus,"Jubile kantas mia kor'","Jubile kantas mia kor'",jubile_kantas_mia_kor,"Adoru kantante",Ador1971,8,"Jubile kantas mia kor'",,"W. J. Downes",,,festus_freylinghausen,517656243325325,Esperanto,,"Gesangbuch, Freylinghausen, 1704 (adapted)"
Flemming,"Lord of our life","Estro de l'vivo, Ĉiopova Dio!",estro_de_l_vivo_chiopova_dio,"Adoru kantante",Ador1971,127,"Lord of our life",,,,,flemming_flemming,111223112173333,Esperanto,,
Flemming,"Var är den vän","Karan Amikon ĉie mi serĉadas",karan_amikon_chie_mi_serchadas,"Adoru kantante",Ador1971,158,"Var är den vän",,,,,flemming_flemming,111223112173333,Esperanto,,
"FLORADOS NUN","Den blomstertid nu kommer","Florados nun la tero kun granda bel' kaj ben'",florados_nun_la_tero_kun,"Adoru kantante",Ador1971,112,"Den blomstertid nu kommer",,,,,blomstertid_swedish,3321712335544333,Esperanto,,
FRANCK,"Coelos ascendit hodie (Gen Himmel aufgefahren ist)","Ĉielen iris la Sinjor'",chielen_iris_la_sinjor,"Adoru kantante",Ador1971,66,"Coelos ascendit hodie (Gen Himmel aufgefahren ist)",,,"Melchior Franck, 1580-1639",,franck_franck,567U12345654(5)35423,Esperanto,,
"FRÖHLICH SOLL","Fröhlich soll mein Herze springen","Flugu, kor', per ĝojflugiloj",flugu_kor_per_ghojflugiloj,"Adoru kantante",Ador1971,38,"Fröhlich soll mein Herze springen",,,,,frohlich_soll_mein_herze_springen_cruger,12354321432345456232,Esperanto,,
Glenfinlas,"El la bela mondo","El la bela mondo niajn korojn ni",el_la_bela_mondo,"Adoru kantante",Ador1971,21,"El la bela mondo",,"R. W. Eland",,,glenfinlas_finlay,512321651235565,Esperanto,,
Glenfinlas,"Jesus, meek and gentle","Aŭdu nin, Jesuo, Fil' de alta Di'",audu_nin_jesuo_fil_de_alta_di,"Adoru kantante",Ador1971,142,"Jesus, meek and gentle",,,,,glenfinlas_finlay,512321651235565,Esperanto,,
"[Ĝojan certecon donas Jesu']","Ĝojan certecon donas Jesu'","Ĝojan certecon donas Jesu'",ghojan_certecon_donas_jesu,"Adoru kantante",Ador1971,170,,,,,,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Esperanto,,
"Golden Sheaves","Ĉe l' Kristofesto ĝojas ni","Ĉe l' Kristofesto ĝojas ni",che_l_kristofesto_ghojas_ni,"Adoru kantante",Ador1971,50,"Ĉe l' Kristofesto ĝojas ni",,,,,golden_sheaves_sullivan,535543211234671,Esperanto,,
"Golden Sheaves","To Thee, O Lord, our hearts we raise","Al Vi, Sinjoro, levas ni animojn en adoro",al_vi_sinjoro_levas_ni_animojn_en_adoro,"Adoru kantante",Ador1971,113,"To Thee, O Lord, our hearts we raise",,,,,golden_sheaves_sullivan,535543211234671,Esperanto,,
Gregor,"Wij knielen voor Uw zetel neer","Ni antaŭ Via tron', Sinjor'",ni_antau_via_tron_sinjor,"Adoru kantante",Ador1971,20,"Wij knielen voor Uw zetel neer",,,,,gregor,15454312321,Esperanto,,
Gröningen,"Gott ist gegenwärtig","Dio ĉe ni estas, brilas Li abunde",dio_che_ni_estas_brilas_li_abunde,"Adoru kantante",Ador1971,98,"Gott ist gegenwärtig",,,"Joachim Neander (1650-80)",,arnsberg_neander,33332211117766512343,Esperanto,,
"Halleluja Amen (round)","Halleluja, Amen","Haleluja, haleluja",haleluja_haleluja,"Adoru kantante",Ador1971,10,"Halleluja, Amen",,,,,halleluja_amen_round,,Esperanto,,Traditional
Hanover,"O worship the King","Adoru ni nun la Reĝon de glor'",adoru_ni_nun_la_reghon_de_glor,"Adoru kantante",Ador1971,6,"O worship the King",,"W. J. Downes; Robert Grant, 1779-1838","William Croft, 1678-1727",,hanover_croft,511235127123217,Esperanto,,
Hanover,"Ye servants of God","Servantoj de Dio, proklamu kun fort'",servantoj_de_dio_proklamu_kun_fort,"Adoru kantante",Ador1971,9,"Ye servants of God",,"H. A. de Hoog; Charles Wesley, 1707-88",,,hanover_croft,511235127123217,Esperanto,,
"Herr Jesu Christ","Herr Jesu Christ, dich zu uns wend","Turniĝu, Jesu Krist', al ni!",turnighu_jesu_krist_al_ni,"Adoru kantante",Ador1971,96,"Herr Jesu Christ, dich zu uns wend",,,,,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,Esperanto,,"Gotha 1651"
"HERZLICH LIEB","Herzlich lieb hab ich dich, o Herr","Mi kore amas Vin, Sinjor'",mi_kore_amas_vin_sinjor,"Adoru kantante",Ador1971,152,"Herzlich lieb hab ich dich, o Herr",,,,,herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,Esperanto,,
"Herzliebster Jesu","Das sollt ihr, Jesu Jünger, nie vergessen","Vi, ho Savanto, iris al doloro",vi_ho_savanto_iris_al_doloro,"Adoru kantante",Ador1971,61,"Das sollt ihr, Jesu Jünger, nie vergessen",,,,,herzliebster_jesu_cruger,111751233422345,Esperanto,,
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)","Jesu amata! kiel Vi ofendis",jesu_amata_kiel_vi_ofendis,"Adoru kantante",Ador1971,63,"Herzliebster Jesu, was hast du verbrochen (Ah, holy Jesus, how hast Thou offended?)",,,,,herzliebster_jesu_cruger,111751233422345,Esperanto,,
"Holy Spirit, faithful guide","Safely through another week (Nanuka no Tabiĵi)","Jam septaga la vojaĝ'",jam_septaga_la_vojagh,"Adoru kantante",Ador1971,97,"Safely through another week (Nanuka no Tabiĵi)",,,"Marcus Maurice Wells, 1815-95",,guide_wells,5511321233517,Esperanto,,
Hovden,"Gud, når du til regnskap kaller","Kiam Vi de mi postulos",kiam_vi_de_mi_postulos_di,"Adoru kantante",Ador1971,120,"Gud, når du til regnskap kaller",,,,,hovden_norwegian,,Esperanto,,
Hovden,"Jesus, styr du mine tanker","Kristo, miajn pensojn regu",kristo_miajn_pensojn_regu,"Adoru kantante",Ador1971,135,"Jesus, styr du mine tanker",,,,,hovden_norwegian,,Esperanto,,
Hovden,"Hjelp meg, Herre Krist, å strida","Kristo, helpu min batali",kristo_helpu_min_batali,"Adoru kantante",Ador1971,141,"Hjelp meg, Herre Krist, å strida",,,,,hovden_norwegian,,Esperanto,,"Norwegian Folk Melody"
Hull,"The festal morn","La tago venis de l' Sinjor'",la_tago_venis_de_l_sinjor,"Adoru kantante",Ador1971,104,"The festal morn",,"James Merrick, 1720-69; Thomas Cotterill, 1779-1823; W. J. Downes",,,ganges_chandler,133325555156563,Esperanto,,"American melody, 1798"
Hursley,"Großer Gott, wir loben dich","Granda Di', ni laudas Vin",granda_di_ni_laudas_vin,"Adoru kantante",Ador1971,13,"Großer Gott, wir loben dich",,,,,hursley_ritter,11117123213333,Esperanto,,
"Ich ruf zu dir","O Jesu Christ, mein schönstes Licht","Jesuo, lumo de l'anim'",jesuo_lumo_de_l_anim,"Adoru kantante",Ador1971,149,"O Jesu Christ, mein schönstes Licht",,,,,ich_ruf_zu_dir,5343134557534(5)6553,Esperanto,,
"IN DER WIEGEN","In der Wiegen (He smiles within His cradle)","Ridetas Li en Sia lulil'",ridetas_li_en_sia_lulil,"Adoru kantante",Ador1971,44,"In der Wiegen (He smiles within His cradle)",,,"Harold Jenner; Monica Jenner",,corner_corner,334511212312345,Esperanto,,"""Geistliche Nachtigall"", Corner, 1649"
"IN DICH HAB ICH","In dich hab ich gehoffet, Herr","Espero mia estas Vi",espero_mia_estas_vi_ne_lasu,"Adoru kantante",Ador1971,124,"In dich hab ich gehoffet, Herr",,,,,in_dich_hab_ich_11524,11524321156765455U1D,Esperanto,,"15th century / Zürich 1552"
Innsbruck,"O Welt, sieh hier dein Leben (Lam Gods, dat zo onschuldig)","Sur kruco Vi suferis",sur_kruco_vi_suferis,"Adoru kantante",Ador1971,59,"O Welt, sieh hier dein Leben (Lam Gods, dat zo onschuldig)",,,,,innsbruck_isaac,32123543345523,Esperanto,,
Irby,"Once in royal David's city","En la reĝa Betlehemo",en_la_regha_betlehemo,"Adoru kantante",Ador1971,52,"Once in royal David's city",,,"Charles Palmer; Henry John Gauntlett, 1805-76",,irby_gauntlett,571117122113533,Esperanto,,
Iris,"Les anges dans nos campagnes (Shepherds in the field abiding)","Ho paŝtistoj Betlehemaj!",ho_pashtistoj_betlehemaj,"Adoru kantante",Ador1971,47,"Les anges dans nos campagnes (Shepherds in the field abiding)",,,,,gloria_french,333554332353213,Esperanto,,"French Christmas melody, 16th century"
"Jesu, meine Freude","Jesu meine Freude","Kristo, mia ĝojo por la vivovojo",kristo_mia_ghojo_por_la_vivovojo,"Adoru kantante",Ador1971,147,"Jesu meine Freude",,,,,jesu_meine_freude_cruger,5543(21)15567U1D7U1,Esperanto,,
"Jesua Vorto","O Jesus, ditt ord är vårt ljus","Jesu', Via Vort' estas lum' kaj lanterno",jesu_via_vort_estas_lum_kaj_lanterno,"Adoru kantante",Ador1971,88,"O Jesus, ditt ord är vårt ljus",,,,,jesua_vorto,,Esperanto,,"Swedish tune, 1883"
"Jesus Christus herrscht","Jesus Christus herrscht als König","Kristo reĝas suverene",kristo_reghas_suverene,"Adoru kantante",Ador1971,75,"Jesus Christus herrscht als König",,,,,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,Esperanto,,
"Jesus Christus herrscht","Søde Jesu, Glædens Kilde","Ho Sinjoro, font' de ĝojo",ho_sinjoro_font_de_ghojo,"Adoru kantante",Ador1971,130,"Søde Jesu, Glædens Kilde",,,,,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,Esperanto,,
Király,"Paizsa szegény fejemnek","Ŝirmo por la pilgrimanto",shirmo_por_la_pilgrimanto,"Adoru kantante",Ador1971,133,"Paizsa szegény fejemnek",,,"Kálmán Csomasz Tóth, 1902-",,kiraly_toth,,Esperanto,,
Kirken,"Kirken den er et gammelt Hus","Domo malnova estas ĝi, nia preĝejo sur tero",domo_malnova_estas_ghi_nia_preghejo,"Adoru kantante",Ador1971,89,"Kirken den er et gammelt Hus",,,,,kirken_den_er_et_lindeman,115313455675342,Esperanto,,
Kirken,"Jesus, Du er den himmelveg","Estas, Jesuo, Vi la voj'",estas_jesuo_vi_la_voj,"Adoru kantante",Ador1971,154,"Jesus, Du er den himmelveg",,,,,kirken_den_er_et_lindeman,115313455675342,Esperanto,,
"[komm herr jesu sei du unser gast]","Komm, Herr Jesu, sei du unser Gast","Venu gaste, Jesuo, al ni",venu_gaste_jesuo_al_ni,"Adoru kantante",Ador1971,115,"Komm, Herr Jesu, sei du unser Gast",,,,,komm_herr_jesu,1D767(U1)21(D7)U1D5,Esperanto,,
"Krist' Jesuo","Jesus Christus, König und Herr","Krist' Jesuo, reĝo, Sinjor'",krist_jesuo_regho_sinjor,"Adoru kantante",Ador1971,74,"Jesus Christus, König und Herr",,,,,krist_jesuo_schneider,,Esperanto,,
"[Kristo Jesuo, hieraŭ, hodiaŭ]","Kristo Jesuo, hieraŭ, hodiaŭ","Kristo Jesuo, hieraŭ, hodiaŭ",kristo_jesuo_hierau_hodiau,"Adoru kantante",Ador1971,155,"Kristo Jesuo, hieraŭ, hodiaŭ",,,"Humphrey Trevelyan",,kristo_jesuo_hierau_hodiau_trevelyan,,Esperanto,,
"Kristo vivas","Kristus lever","Kristo vivas, ho ĝojiga vort'",kristo_vivas_ho_ghojiga_vort,"Adoru kantante",Ador1971,73,"Kristus lever",,,,,kristo_vivas,,Esperanto,,
"Lasst uns erfreuen","All creatures of our God and King","Vi, kreitaĵoj de l' Sinjor'",vi_kreitaoj_de_l_sinjor,"Adoru kantante",Ador1971,3,"All creatures of our God and King",,"W. J. Downes; S-ta Francisko de Asisi, 1181-1226; William Henry Draper",,,lasst_uns_erfreuen,112313451123134,Esperanto,,"Geistliche Kirchengesäng, Kolonjo 1623"
"Liebster Jesu","Jesus lever, Graven brast","Kristo vivas, iris Li",kristo_vivas_iris_li,"Adoru kantante",Ador1971,71,"Jesus lever, Graven brast",,,,,liebster_jesu_ahle,312531217612321,Esperanto,,
"Liebster Jesu","Liebster Jesu, wir sind hier","Ni kunvenis tie ĉi, vortojn aŭdi, ho Jesuo",ni_kunvenis_tie_chi_vortojn_audi,"Adoru kantante",Ador1971,100,"Liebster Jesu, wir sind hier",,,,,liebster_jesu_ahle,312531217612321,Esperanto,,
"Liebster Jesu","Lover Herren! Han er næ","Laŭdu Dion! ĉar al ni",laudu_dion_char_al_ni,"Adoru kantante",Ador1971,102,"Lover Herren! Han er næ",,"Bernhard Severin Ingemann, 1789-1862; H. A.  Rosbach",,,liebster_jesu_ahle,312531217612321,Esperanto,,
Llanfair,"Praise the Lord, His glories show","L'Eternulon laudu ni, Haleluja!",l_eternulon_laudu_ni_haleluja,"Adoru kantante",Ador1971,14,"Praise the Lord, His glories show",,,,,llanfair_williams,113354325434321,Esperanto,,
"Lobe den Herren","Lobe den Herren, den mächtigen","Laŭdu ni Dion, majeste tronantan en gloro",laudu_ni_dion_majeste_tronantan,"Adoru kantante",Ador1971,18,"Lobe den Herren, den mächtigen",,,,,lobe_den_herren_115321,11532176567121,Esperanto,,
"Lobet den Herren","Helige Fader, kom och var oss nära","Sankta Di-patro, estu nun proksima",sankta_dipatro_estu_nun_proksima,"Adoru kantante",Ador1971,29,"Helige Fader, kom och var oss nära",,,"Crüger, Johann, 1598-1662",,lobet_den_herren_cruger,5176534554356716,Esperanto,,
"[lumon kaj veron viajn alsendu]","Sende dein Licht und deine Wahrheit","Lumon kaj veron Viajn alsendu",lumon_kaj_veron_viajn_alsendu,"Adoru kantante",Ador1971,129,"Sende dein Licht und deine Wahrheit",,,,,sende_dein_licht_und_dein_wahrheit,,Esperanto,,
"Lux Eoi","Haleluja! hearts to heaven","Haleluja! Haleluja! Dion laŭdu ĉiu kor'",haleluja_haleluja_dion_laudu_chiu_kor,"Adoru kantante",Ador1971,72,"Haleluja! hearts to heaven",,,,,lux_eoi_sullivan,551554436653212,Esperanto,,
"Macht hoch die Tür","Macht hoch die Tür","Vin levu, pordo kaj lintel'!",vin_levu_pordo_kaj_lintel,"Adoru kantante",Ador1971,32,"Macht hoch die Tür",,,,,macht_hoch_die_tuer_freylinghausen,354321232544332,Esperanto,,
Mendelssohn,"Hark, the herald angels sing","Aŭdu! kantas anĝelĥor': ""Nun naskiĝis la Sinjor'",audu_kantas_anghelhhor_nun_naskighis,"Adoru kantante",Ador1971,42,"Hark, the herald angels sing",,,"W. H. Cummings, 1831-1915; Felix Mendelssohn-Bartholdy, 1809-47",,mendelssohn_mendelssohn,511713325554323,Esperanto,,
"Miles Lane","All hail the power of Jesus' name","Jesuan nomon gloru kun la anĝelara ĥor'",jesuan_nomon_gloru_kun_la_anghelara_hhor,"Adoru kantante",Ador1971,157,"All hail the power of Jesus' name",,,,,miles_lane_shrubsole,51112321256543235111,Esperanto,,
Moscow,"Come, Thou almighty King","Venu, tutpova Di', Vin laŭdi volas ni",venu_tutpova_di_vin_laudi_volas_ni,"Adoru kantante",Ador1971,95,"Come, Thou almighty King",,,,,italian_hymn_giardini,531217112345432,Esperanto,,
"Neniam mi povos","Jag kan icke räkna dem alla","Neniam mi povos kalkuli la spertojn de Dia favor'",neniam_mi_povos_kalkuli_la_spertojn,"Adoru kantante",Ador1971,28,"Jag kan icke räkna dem alla",,,"Albert Lindström, 1853-1935",,jag_kan_icke_rakna_dem_all_lindstrom,33543211723176545562,Esperanto,,
Nicaea,"Holy, Holy, Holy!","Sankta, sankta, sankta! Dio adorata!",sankta_sankta_sankta_dio_adorata,"Adoru kantante",Ador1971,17,"Holy, Holy, Holy!",,,,,nicaea_dykes,113355666653555,Esperanto,,
Nikodemo,"Fú a szél, zúg a szél","Forta vent', blova pel'.",forta_vent_blova_pel,"Adoru kantante",Ador1971,77,"Fú a szél, zúg a szél",,,,,nikodemo,,Esperanto,,
"Nun danket","Nun danket alle Gott (Now thank we all our God)","Nun Dion dankas ni per mano, voĉo, koro!",nun_dion_dankas_ni_per_mano,"Adoru kantante",Ador1971,22,"Nun danket alle Gott (Now thank we all our God)",,,,,nun_danket_cruger_555665,555665343232155,Esperanto,,
"NUN DANKET ALL UND BRINGET","Ich singe dir mit Herz und Mund","Kantadas mia bus' al Vi",kantadas_mia_bush_al_vi,"Adoru kantante",Ador1971,11,"Ich singe dir mit Herz und Mund",,,"Johann Crüger, 1598-1662",,nun_danket_all_cruger_16512,16512332354321543565,Esperanto,,"Lyon 1547"
"Okulojn levas","Jag lyfter ögat mot himmelen","Okulojn levas ĉielen mi, la manojn kune mi plektas",okulojn_levas_chielen_mi_la_manojn,"Adoru kantante",Ador1971,23,"Jag lyfter ögat mot himmelen",,,"Oskar Lindberg, 1887-1955",,okulojn_levas,,Esperanto,,