firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Baptist Hymnal",BH1956,358,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"A glory gilds the sacred page","A Glory Gilds the Sacred Page",a_glory_gilds_the_sacred_page,"Baptist Hymnal",BH1956,186,"A Glory Gilds the Sacred Page",,"William Cowper, 1731-1800","John F. Burrowes, 1787-1852",8.6.8.6,BURLINGTON,burlington_burrowes,123423651256576,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal",BH1956,40,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A parting hymn we sing","A Parting Hymn We Sing ",a_parting_hymn_we_sing,"Baptist Hymnal",BH1956,397,"A Parting Hymn We Sing ",,"Aaron R. Wolfe, 1821-1902","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"A ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"Baptist Hymnal",BH1956,215,"Ye Must Be Born Again","Ye must be born again","William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945","Irregular with refrain","BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"A wonderful Saviour is Jesus my Lord","He Hideth My Soul",a_wonderful_savior_is_jesus_my_lord_a_wo,"Baptist Hymnal",BH1956,272,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Abide with me: fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Baptist Hymnal",BH1956,295,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas, and did my Saviour bleed ","At the Cross",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,94,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas, and did my Saviour bleed","Alas, and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal",BH1956,101,"Alas, and Did My Saviour Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal",BH1956,3,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All glory, laud, and honor ","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Baptist Hymnal",BH1956,151,"All Glory, Laud, and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1819-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,132,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,133,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal",BH1956,134,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal",BH1956,13,"All People That on Earth Do Dwell",,"William Kethe, d. c. 1593","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,"From Psalm 100",
"All the way my Saviour leads me","All the Way My Saviour Leads Me",all_the_way_my_savior_leads_me,"Baptist Hymnal",BH1956,268,"All the Way My Saviour Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"All things are Thine; no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,403,"All Things Are Thine",,"John G. Whittier, 1807-1892",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All things are Thine: no gift have we","All Things Are Thine",all_things_are_thine_no_gift_have_we,"Baptist Hymnal",BH1956,536,"All Things Are Thine",,"John G. Whittier, 1807-1892","Johann S. Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"From <i>Pensum Sacrum,</i> 1648"
"All things bright and beautiful","All Things Bright and Beautiful",each_little_flower_that_opens,"Baptist Hymnal",BH1956,8,"All Things Bright and Beautiful",,"Cecil F. Alexander, 1818-1895",,"7.6.7.6 D",SPOHR,gerald_spohr,554317666535435543,English,,"Arr. from Louis Spohr, 1784-1859"
"All things come of Thee, O Lord","All Things Come of Thee",all_things_come_of_thee_o_lord,"Baptist Hymnal",BH1956,534,"All Things Come of Thee",,,,,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Baptist Hymnal",BH1956,363,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"Almighty Father, hear our prayer","Almighty Father, Hear Our Prayer",almighty_father_hear_our_prayer,"Baptist Hymnal",BH1956,529,"Almighty Father, Hear Our Prayer",,,,,"[Almighty Father, hear our prayer]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Arr. from Felix Mendelssohn, 1809-1847"
"""Almost persuaded,"" now to believe","Almost Persuaded Now to Believe",almost_persuaded_now_to_believe_almost_p,"Baptist Hymnal",BH1956,248,"Almost Persuaded Now to Believe",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",Irregular,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Baptist Hymnal",BH1956,405,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Baptist Hymnal",BH1956,188,"Amazing Grace",,"John Newton, 1725-1807",,8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,
Amen,Amen,amens,"Baptist Hymnal",BH1956,553,,,,"T. S. Tearne",,"THE BELL CADENCE",the_bell_cadence,15234553,English,,
"Amen, Amen","Amen, Amen",amens,"Baptist Hymnal",BH1956,543,,,,,,DRESDEN,dresden_amen,1123455,English,,
"Amen, Amen","Amen, Amen",amens,"Baptist Hymnal",BH1956,554,,,,"John Storer, 1858-1930",,FINIR,finir,1234365,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,544,,,,,,THREEFOLD,threefold_amen_baptist,1111121,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,545,,,,,,THREEFOLD,threefold_amen_12343,1234321421,English,,Traditional
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,551,,,,"John Storer, 1858-1930",,PACEM,pacem_storer,123456771,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,552,,,,"John Storer, 1858-1930",,RESTARE,restare,543211765,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,546,,,,"John Stainer, 1840-1901",,FOURFOLD,fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,548,,,,"Ellen Kett",,"ST. PETER",st_peter_kett,1531621,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,549,,,,"Ellen Kett",,CHOLMONDELY,cholmondely,34516543,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,550,,,,"A. Gunner",,GUNNER,gunner,51172551,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Baptist Hymnal",BH1956,547,,,,"John Stainer, 1840-1901",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Baptist Hymnal",BH1956,76,"Angels, from the Realms of Glory",,"James Mongtomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Baptist Hymnal",BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Another year is dawning","Another Year is Dawning",another_year_is_dawning,"Baptist Hymnal",BH1956,497,"Another Year is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"""Are ye able,"" said the Master","""Are ye able,"" Said the Master",are_ye_able_said_the_master,"Baptist Hymnal",BH1956,351,"""Are ye able,"" Said the Master","""Lord, we are able,""","Earl Marlatt, 1892-","Harry S. Mason, 1881-","8.7.8.7 with refrain","BEACON HILL",beacon_hill_mason,555317764442543,English,,
"Arise, O youth of God!","Arise, O Youth of God",rise_up_o_men_of_god,"Baptist Hymnal",BH1956,423,"Arise, O Youth of God","Arise, arise, The Master calls for thee","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Art thou weary, heavy laden","Art Thou Weary",art_thou_weary_art_thou_languid,"Baptist Hymnal",BH1956,245,"Art Thou Weary",,"John M. Neale, 1818-1866","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"From the Greek, Eighth Century",
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Baptist Hymnal",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"Baptist Hymnal",BH1956,161,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. C. Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",awake_my_soul_in_joyful_lays,"Baptist Hymnal",BH1956,26,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, my soul, stretch ev'ry nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"Baptist Hymnal",BH1956,309,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my tongue, thy tribute bring","Awake, My Tongue, Thy Tribute Bring",awake_my_tongue_thy_tribute_bring,"Baptist Hymnal",BH1956,24,"Awake, My Tongue, Thy Tribute Bring",,"John Needham, d.c. 1786","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Baptist Hymnal",BH1956,77,"Away in a Manger",,Anonymous,"James R. Murray, 1841-1905",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,,
"Be known to us in breaking bread","Be Known to Us in Breaking Bread",be_known_to_us_in_breaking_bread,"Baptist Hymnal",BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Be not dismay'd whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Baptist Hymnal",BH1956,274,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Be present at our table, Lord","Be Present at Our Table, Lord",be_present_at_our_table_lord,"Baptist Hymnal",BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Baptist Hymnal",BH1956,62,"Be Thou My Vision",,"Eleanor Hull, 1860-1935; Mary Byrne, 1880-1931","David Evans, 1874-1948",10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish","Ancient Irish Traditional Melody"
"Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",begin_my_tongue_some_heavenly_theme,"Baptist Hymnal",BH1956,49,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Baptist Hymnal",BH1956,345,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless Thou the gifts our hands have brought","Bless Thou the Gifts",bless_thou_the_gifts_our_hands_have,"Baptist Hymnal",BH1956,533,"Bless Thou the Gifts",,"Samuel Longfellow, 1819-1892",,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance, Jesus Is Mine",blessed_assurance_jesus_is_mine,"Baptist Hymnal",BH1956,269,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Mrs. Joseph F. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Saviour, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Baptist Hymnal",BH1956,138,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord!","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blest be the tie that binds ","Blest Be the Tie ",blest_be_the_tie_that_binds,"Baptist Hymnal",BH1956,366,"Blest Be the Tie "," ","John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nageli, 1773-1836"
"Blow, ye the trumpet, blow!","Blow Ye the Trumpet, Blow",blow_ye_the_trumpet_blow,"Baptist Hymnal",BH1956,250,"Blow Ye the Trumpet, Blow",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Bread of heav'n, on Thee we feed","Bread of Heav'n, on Thee We Feed",bread_of_heaven_on_thee_we_feed,"Baptist Hymnal",BH1956,395,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder, 1789-1855","George Hews, 1806-1873",7.7.7.7,HOLLEY,holley_hews,323132345354533,English,,
"Bread of the world, in mercy broken","Bread of the World, in Mercy Broken",bread_of_the_world_in_mercy_broken,"Baptist Hymnal",BH1956,394,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","John S. B. Hodges, 1830-1915",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Baptist Hymnal",BH1956,178,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Baptist Hymnal",BH1956,167,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship ","Brethren, We Have Met to Worship ",brethren_we_have_met_to_worship,"Baptist Hymnal",BH1956,368,"Brethren, We Have Met to Worship ",," George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Brightest and best of the sons of the morning","Brightest and Best",brightest_and_best_of_the_sons_of_the_mo,"Baptist Hymnal",BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Baptist Hymnal",BH1956,300,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me",bring_ye_all_the_tithes_into_the_leech,"Baptist Hymnal",BH1956,404,"Trust, Try, and Prove Me","Trust Me, try Me, prove Me, saith the Lord of hosts","Lida S. Leech, 1873-","Lida S. Leech, 1873-","10.9.10.10 with refrain",GIVING,giving_leech,11111712356666534321,English,,
"Cast thy burden on the Lord","Cast Thy Burden on the Lord",cast_thy_burden_on_the_lord_lean_thou,"Baptist Hymnal",BH1956,254,"Cast Thy Burden on the Lord",,"George Rawson, 1807-1889","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Christ for the world we sing","Christ for the World We Sing",christ_for_the_world_we_sing,"Baptist Hymnal",BH1956,458,"Christ for the World We Sing",,"Samuel Wolcott, 1813-1886","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Christ has for sin atonement made","What a Wonderful Saviour!",christ_has_for_sin_atonement_made,"Baptist Hymnal",BH1956,130,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Christ the Lord is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Baptist Hymnal",BH1956,115,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"From <i>Lyra Davidica,</i> 1708"
"Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",christ_whose_glory_fills_the_skies,"Baptist Hymnal",BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Baptist Hymnal",BH1956,235,"Only Trust Him","Only trust Him, only trust Him, only trust Him now","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877",,STOCKTON,stockton_stockton,5565133215531235531,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Baptist Hymnal",BH1956,385,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","H. Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Baptist Hymnal",BH1956,169,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"Come, let us tune our loftiest song","Come, Let Us Tune Our Loftiest Song",come_let_us_tune_our_loftiest_song,"Baptist Hymnal",BH1956,128,"Come, Let Us Tune Our Loftiest Song",,"Robert A. West, 1809-1865","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, says Jesus' sacred voice","Come, Says Jesus' Sacred Voice",come_said_jesus_sacred_voice,"Baptist Hymnal",BH1956,244,"Come, Says Jesus' Sacred Voice",,"Anna L. Barbauld, 1743-1825","Xavier Schnyder, 1786-1868",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal",BH1956,12,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal",BH1956,313,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735 1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come to Jesus, ye who labor","Come to Jesus, Ye Who Labor",come_to_jesus_ye_who_labor,"Baptist Hymnal",BH1956,246,"Come to Jesus, Ye Who Labor",,"Edwin P. Parker, 1836-1925","Ethelbert W. Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Come to the Saviour now","Come to the Saviour Now",come_to_the_savior_now_he_gently_call,"Baptist Hymnal",BH1956,226,"Come to the Saviour Now",,"John M. Wigner, 1844-1911","Frederick C. Maker, 1844-1927","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"""Come unto me, ye weary","""Come unto Me, Ye Weary""",come_unto_me_ye_weary_and_i_will_dix,"Baptist Hymnal",BH1956,227,"""Come unto Me, Ye Weary""",,"William C. Dix, 1837-1898",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Baptist Hymnal",BH1956,308,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"Baptist Hymnal",BH1956,297,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",,11.10.11.10,"CONSOLATION (WEBBE)",consolator_webbe,53165545671553334,English,,"Arr. from Samuel Webbe, 1740-1816"
"Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",come_ye_faithful_raise_the_strain,"Baptist Hymnal",BH1956,109,"Come, Ye Faithful, Raise the Strain",,"John M. Neale, 1818-1866; John of Damascus, d. c. 780","Arthur S. Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,