displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Truth, O Lord of Might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Cyber Hymnal",CYBER,4886,"O God of Truth, O Lord of Might",,"Ambrose of Milan, circa 340-397;  John M. Neale",,8.8.8.8,FERIAL,ferial_plainsong,334534324332134,English,"<cite>The Hymnal Noted</cite>, 1852","Sarum melody"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O5,,,"Rev. John M. Neale; St. Ambrose, 340-397",,,"[O God of truth, O Lord of might]",o_god_of_truth_plainsong_21245,21245432554543212223,,,"Mode II"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,39b,,,,,,"[O God of truth, O Lord of might]",come_holy_ghost_with_god_the_hodges,13543223352433211365,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The English Hymnal: with Tunes",EH1906,261,,,"St. Ambrose, 340-97; J. M. Neale",,,"[O God of truth, O Lord of might]",rector_potens_verax_deus_17134,17134321443432171,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,21,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,22,,,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938","Roy F. Kehl, b. 1935; David Schuler, b. 1954",8.8.8.8,"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_mode_i,44577745455554477454,English,,"Plainsong, Mode 1, <i>Klosterneuburger Hymnar, </i>1336"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,356,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,8,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymns Ancient and Modern, New Edition",AM1904,10,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,10,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymns Ancient and Modern, Revised",AMR,12,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,17b,,,"Rev. J. M. Neale; St. Ambrose",,,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas",SDHP1968,d51,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Church Hymns: with tunes (New ed.)",CH1903,52a,,,,,,"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_17134,17134321443432171,English,,"Mode II. transposed. Sarum"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Church Hymns: with tunes (New ed.)",CH1903,52b,,,,"J. F. Lampe, d. 1751",,KENT,kent_lampe,53716543325457655156,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,56,,,"John Mason Neale",,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,176b,,,,,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d260,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The English Hymnal",EH1906a,261,,,"J. M. Neale; St. Ambrose, 340-97",,,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,306,,,,,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Church Hymnal with Canticles",CHC1890,356,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,356,,,,,8.8.8.8,BAVARIA,bavaria_german_12354,123543223213271123,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,356,,,,,8.8.8.8,,,,English,,
"O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal: with tunes old and new",HWTO1872,356,,,,,,,,,,,
