hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHAU1830,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHAM1836,ad235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPP1879,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1847,d353,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1853,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1848,d353,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHPS1866,1020,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,ACOH1872,626,"For the head of a family",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHME1844,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHUM1836,516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUM1821,516,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHWM1843,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUP1874,472,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHWM1848,472,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUM1845,516,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CHUP1814,468,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,CPHS1867,729,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CSHV1876,558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,NSPH1839,906,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SHAD1831,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,AHAG1846,264,,,,,,,,,English,,
"Baptist Hymn Book","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,BHB1847,a421,,,Montgomery,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,CHUC1871,d320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,FSM1853,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family Hymns","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,FH1831,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,FMH1915,685,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HBMP1838,752,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HMPC1860,752,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HMEC1878,573,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HMEC1891,573,"For the head of a family",,"Charles Wesley",,,,,,English,,
"Hymns for Christian Melody","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,H4CM1832,546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HUBC1876,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HUME1849,626,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HSOP1832,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HSOP1855,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HSAO1828,660,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HOSP1850,660,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HSOP1852,660,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HSOP1842,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HSOP1851,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,MHTB1894,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,MHB1884,795,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,NHTO1866,307d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the head of a family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,NHTB1891,307d,"For the head of a family",,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Family religion","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SDAM1830,d193,"Family religion",,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,SDAM1838,453,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,SSPH1868,1117,,,,,,,,,,,
"Spiritual Melodies","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SM1869,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SME1870,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,SSHU1935,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,AMEC1837,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,BH1849,77,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,BHB1842,421,,,Montgomery,,,,,,English,,
"The Harp","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,H11856,890,,,,,,,,,,,
"The Harp. 2nd ed.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,H21860,a890,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HVSP1865,285c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Duty of a Master to his Family","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,HBAM1877,370,"Duty of a Master to his Family",,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,HFMC1883,550,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,LHAP1876,776,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,MHCC1833,277.516,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,MPHB1808,d111,,,,,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,MPHB1811,d113,,,,,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,MPHB1807,CCCXVI,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,PHDS1860,H466,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,WMH1910,685,,,"Charles Wesley",Crane,,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
