displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,8,,,"U. Langhanns",,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Chorale Book for England, The",CBE,29,"Let us all with gladsome Voice",,Anon.,,,,,,English,,
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,64,"Let Us All with Gladsome Voice",,"Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Lutheran Hymnal",LH1941,97,"Let Us All with Gladsome Voice",,"Unknown; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,,"""Gesangbuch, Ander Teil,"" Dresden, 1632"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymnary",ELH1996,134,"Let Us All with Gladsome Voice",,"C. Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE FRÖLICH SEIN",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<i>Ander Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632","<i>Anders Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632, alt."
"Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,"Christian Worship: Hymnal",CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Service Book",LSB2006,390,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Let Us All with Gladsome Voice","Let us all with with gladsome voice",let_us_all_with_gladsome_voice,"The Cyber Hymnal",CYBER,3671,"Let Us All with Gladsome Voice",,"Urban Langhans; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,115542322356556,English,"Martin Hammer's <cite>Laudes Immanuelis</cite> (Leipzig, Germany: 1620); <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 29","<cite>Gesangbuch, Ander Teil</cite> (Dresden, Germany: 1632)"
"Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Worship",LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,13,,,"U. Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,25,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,870a,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,17,,,,,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1892,29,,,,,7.6,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Church Hymnal for Lutheran Services",CHLS1911,79,,,"U. Langhanns",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Wartburg Hymnal: for church, school and home",WHCS1918,118,,,"C. Winkworth; U. Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn-book",ELHL1918,153,,,,,7.6.7.6,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Back to Bethlehem",BB1933,d5,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymnal for Evangelical Lutheran Missions",HELM1905,21,,,,,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"A Child's Garden of Song",CGoS1949,d34,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Primary and Junior Hymnal",PJH1928,d43,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d56,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Our Songs of Praise",OSoP1953,d84,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Select Songs for School and Home",SSSH1922,d85,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d109,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d138,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d139,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Children's Hymnal",CH1955,d160,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d179,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,193,,,"Urbans Langhans; Catherine Winkworth","Gunnar Wennerberg (1817-1901)",,"HERRE UTRANSAKA MIG",wennerberg_wennerberg,153567153432315,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Sunday School Hymnal",SSH1901,d228,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d229,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d429,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Let us all praise","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"The Selah Song Book. Word ed.",SSBW1932,d204,"Let us all praise",,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
