displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Gather Comprehensive",GC1994,547,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Renew! Songs and Hymns for Blended Worship",RN1995,256,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands; Paul Inwood",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness (Canten Sus Bondades)","Sing of the Lord's goodness (Canten sus bondades)",sing_of_the_lords_goodness,"Oramos Cantando = We Pray In Song",OC2013,524,"Sing of the Lord's Goodness (Canten Sus Bondades)","Come, then, all you nations (Vengan las naciones)","Ernest Sands, b. 1949; Georgina Pando-Connolly, b. 1946","Ernest Sands, b. 1949; Paul Inwood",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,"English; Spanish",,
"Sing of the Lord’s Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Gather Comprehensive, Second Edition",GC2,532,"Sing of the Lord’s Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Breaking Bread (Vol. 39)",BB2020,562,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Journeysongs (3rd ed.)",JS2012,582,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Journeysongs (2nd ed.)",JS2003,605,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Gather (3rd ed.)",G32011,610,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Glory and Praise (3rd. ed.)",GAP2015,740,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"RitualSong (2nd ed.)",RS2016,741,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, 1949-2016","Ernest Sands, 1949-2016; Paul Inwood, b.1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Praise for the Lord (Expanded Edition)",PFTL1997,972,"Sing of the Lord's Goodness",,"Ernest Sands","Ernest Sands; Michael R. Greene",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord's goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,663,,,"Ernest Sands","Ernest Sands",,"E. SANDS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing of the Lord’s goodness","Sing of the Lord’s goodness",sing_of_the_lords_goodness,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,61,,,,,Irregular,,,,,,
"Sing of the Lord’s goodness","Sing of the Lord’s goodness",sing_of_the_lords_goodness,"Church Hymnal, Fifth Edition",ICH5,368,,,,,,,,,,,
