displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Savior comes indeed","Now the Savior comes indeed",now_the_savior_comes_indeed,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,1,,,,,,"[Now the Saviour comes indeed]",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,
"How shall I meet my Saviour?","How shall I meet my Saviour?",how_shall_i_meet_my_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,3,,,,,,,,,English,,
"Due Praises to th'  incarnate Love","Due Praises to th'  incarnate Love",due_praises_to_the_incarnate_love,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,6,,,,,,"[Due Praises to th' incarnate Love]",due_praise_to_the_incarnate_love,,English,,
"Shepherds, rejoyce, lift up your Eyes","Shepherds, rejoyce, lift up your Eyes",shepherds_rejoice_lift_up_your_eyes,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,7,,,,,,"[Shepherds, rejoyce, lift up your Eyes]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"With this New Year we raise New Songs","With this New Year we raise New Songs",with_this_new_year_we_raise_new_songs,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,9,,,,,,"[With this New Year we raise New Songs]",vom_himmel_hoch_luther,176756711155345,English,,
"Come, let us All, with Fervour","Come, let us All, with Fervour",ye_christians_in_this_nation,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,10,,,,,,"[Come, let us All with Fervour]",come_let_us_all_with_fervor,5U12342D77U1122D55U1,English,,
"My Father! form thy Child according to thine Image","My Father! form thy Child according to thine Image",my_father_form_thy_child_according_to_th,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,12,,,,,,"[My Father! form thy Child according to thine Image]",my_father_form_thy_child_according_to,12233(2)231D7U12D75,English,,
"He reigns, the Lord our Saviour reigns","He reigns, the Lord our Saviour reigns",he_reigns_the_lord_the_savior_reigns,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,16,,,,,,,,,English,,
"Sweet Jesu! when I think on thee","Sweet Jesu! when I think on thee",sweet_jesus_when_i_think_on_thee,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,17,,,,,,,,,English,,
"Christ, by whose all-saving Light","Christ, by whose all-saving Light",christ_by_whose_all_saving_light,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,24,,,,,,"[Christ, by whose all-saving Light]",christ_by_whose_all_saving_light_11117,1111D76567U11D7(6)54,English,,
"Christ, thy sacred Wounds and Passion","Christ, thy sacred Wounds and Passion",christ_thy_sacred_wounds_and_passion,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,27,,,,,,,,,English,,
"Jesu, Source of my Salvation","Jesu, Source of my Salvation",jesus_source_of_my_salvation_conqueror,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,29,,,,,,"[Jesu, Source of my Salvation]",jesu_meines_lebens_wessnitzer,1232(1)4321223(4)5,English,,
"O Lamb of God, our Saviour!","O Lamb of God, our Saviour!",o_lamb_of_god_our_savior,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,31,,,,,,"[O Lamb of God, our Saviour]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,English,,
"When Christ hung on the cursed Tree","When Christ hung on the cursed Tree",when_christ_hung_on_the_cursed_tree,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,32,,,,,,"[When Christ hung on the cursed Tree]",when_christ_hung_on_the_cursed_tree,56545(6)765765644(3),English,,
"When Guilt and Shame are raising","When Guilt and Shame are raising",when_guilt_and_shame_are_raising,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,34,,,,,,"[When Guilt and Shame are raising]",befiehl_du_deine_wege_gesius,1323455765565451,English,,
"O boundless Grief","O boundless Grief",o_boundless_grief_beyond_relief,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,36,,,,,,"[O boundless Grief]",o_traurigkeit,531271175556543,English,,
"Christ was to Death abased","Christ was to Death abased",christ_was_to_death_abased,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,38,,,,,,"[Christ was to Death abased]",christ_lag_in_todesbanden,54571765534543215457,English,,
"To Day, the Lord in Triumph reigns","To Day, the Lord in Triumph reigns",today_the_lord_in_triumph_reigns,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,40,,,,,,"[To Day the Lord in Triumph reigns]",doric_herman,11156754567U1D5(6)7,English,,
"Raise your Devotion mortal Tongues","Raise your Devotion mortal Tongues",raise_your_devotion_mortal_tongues,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,41,,,,,,"[Raise your Devotion mortal Tongues]",luthers_hymn_luther_11321,11232122312345432321,English,,
"Come Holy Ghost! Come, Lord our God!","Come Holy Ghost! Come, Lord our God!",come_holy_ghost_come_lord_our_god,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,42,,,,,,"[Come Holy Ghost! Come, Lord our God]",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"O Thou sweetest Source of Gladness!","O Thou sweetest Source of Gladness!",o_thou_sweet_source_of_gladness,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,43,,,,,,,,,English,,
"In me resume thy Dwelling","In me resume thy Dwelling",in_me_resume_thy_dwelling,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,45,,,,,,"[In me resume thy Dwelling]",palatine_hymn_11531,1153(2)11(23)23(4)55,English,,
"To our Almighty gracious God","To our Almighty gracious God",to_our_almighty_gracious_god,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,50,,,,,,"[To our Almighty gracious God]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"God the Father, our Defence","God the Father, our Defence",god_the_father_our_defence,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,51,,,,,,"[God the Father, our Defence]",gott_der_vater_wohn_uns_bei,5567U11D76U1D5343(2),English,,
"To God let all the Human Race ","To God let all the Human Race ",to_god_let_all_the_human_race,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,52,,,,,,"[To God let all the Human Race]",old_hundredth_bourgeois,117651233332143,English,,
"Now come, ye Christians all and bring","Now come, ye Christians all and bring",now_come_ye_christians_all_and_bring,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,54,,,,,,,,,English,,
"Lord, thine Image thou hast lent me","Lord, thine Image thou hast lent me",lord_thine_image_thou_hast_lent_me,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,56,,,,,,"[Lord, thine Image thou hast lent me]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Christ the eternal Lamb of God","Christ the eternal Lamb of God",christ_the_eternal_lamb_of_god,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,58,,,,,,,,,English,,
"Is God withdrawing? all the Cost","Is God withdrawing? all the Cost",is_god_withdrawing_all_the_cost,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,60,,,,,,"[Is God withdrawing? all the Cost]",wo_gott_zum_haus,1554323455345453,English,,
"He that confides in his Creator","He that confides in his Creator",he_that_confides_in_his_creator,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,61,,,,,,"[He that confides in his Creator]",neumark_neumark,512321275777651,English,,
"Commit thy Ways and Goings","Commit thy Ways and Goings",commit_thy_ways_and_goings,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,63,,,,,,"[Commit they Ways and Goings]",passion_chorale_hassler,51765452332121,English,,
"All my Hope is firmly grounded","All my Hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the_lo,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,64,,,,,,"[All my Hope is firmly grounded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Why thus with Grief opprest, my Heart","Why thus with Grief opprest, my Heart",why_thus_with_grief_oppressed_my_heart,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,66,,,,,,"[Why thus with Grief opprest my Heart]",warum_betrubst_du_dich_monoetius,11(2)3254(5)4(3)2315,English,,
"Lord Christ, reveal Thy holy face","Lord Christ, reveal Thy holy face",lord_christ_reveal_thy_holy_face,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,69,,,,,,"[Lord Christ, reveal thy holy Face]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Blest's the Man, whose upright Walking","Blest's the Man, whose upright Walking",blests_the_man_whose_upright_walking,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,70,,,,,,,,,English,,
"Dearest Jesu, we are here","Dearest Jesu, we are here",dearest_jesus_we_are_here_to_be_in_thy_w,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,72,,,,,,"[Dearest Jesu, we are here]",liebster_jesu_ahle,312531217612321,English,,
"O Jesu, Bridegroom of my soul","O Jesu, Bridegroom of my soul",o_jesu_bridegroom_of_my_soul,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,73,,,,,,,,,English,,
"Come and hear the sacred Story","Come and hear the sacred Story",come_and_hear_the_sacred_story,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,75,,,,,,,,,English,,
"Father, thine eternal Kindness","Father, thine eternal Kindness",father_thine_eternal_kindness,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,78,,,,,,"[Father, thine eternal Kindness]",father_thine_eternal_kindness,11(2)3344557765(6)43,English,,
"Vain foolish Men profanely boast","Vain foolish Men profanely boast",vain_foolish_men_profanely_boast,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,84,,,,,,,,,English,,
"When Adam fell, the Frame entire","When Adam fell, the Frame entire",when_adam_fell_the_frame_entire,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,86,,,,,,"[When Adam fell, the Frame entire]",durch_adams_fall,111D7U1D654U1(2)3412,English,,
"O God, my Lord!","O God, my Lord!",o_god_my_lord_how_greats_my_hoard,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,89,,,,,,"[O God, my Lord]",ach_gott_und_herr_17655_major,17655671217676517122,English,,
"In Thee, Lord CHRIST, is fix'd my Hope","In Thee, Lord CHRIST, is fix'd my Hope",in_thee_lord_christ_is_fixed_my_hope,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,91,,,,,,"[In Thee, Lord CHRIST, is fix'd my Hope]",allein_zu_dir,3D7U1(2)3(4)54(3)3,English,,
"Sure as I live, thy Maker saith","Sure as I live, thy Maker saith",sure_as_i_live_thy_maker_saith,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,93,,,,,,,,,English,,
"Shew Pity LORD! O LORD, forgive!","Shew Pity LORD! O LORD, forgive!",show_pity_lord_o_lord_forgive_is_not,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,95,,,,,,"[Shew Pity, Lord! O Lord, forgive]",show_pity_lord_o_lord_forgive_12334,"1(2)334565(4)436564 ",English,,
"Out of the Deeps of dark Distress","Out of the Deeps of dark Distress",out_of_the_deeps_of_dark_distress_the_de,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,97,,,,,,"[Out of the Deeps of dark Distress]",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,
"O my God, avert the Storm","O my God, avert the Storm",o_my_god_avert_the_storm,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,98,,,,,,"[O my God, avert the Storm]",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Our whole Salvation doth depend","Our whole Salvation doth depend",our_whole_salvation_doth_depend,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,100,,,,,,"[Our whole Salvation doth depend]",es_ist_das_heil_german,55557654531345655555,English,,
"Lord, raise in me a constant Flame","Lord, raise in me a constant Flame",lord_raise_in_me_a_constant_flame,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,105,,,,,,"[Lord, raise in me a constant Flame]",lord_raise_in_me_a_constant_flame,5(6)7U1D7U33(4)3(2)3,English,,
"Our Father! who from Heav'n above","Our Father! who from Heav'n above",our_father_who_from_heaven_above_bidst,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,107,,,,,,"[Our Father, who from Heav'n above]",vater_unser_55345,5534532155475345571,English,,
