displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Be Listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"New Songs of Inspiration (vol. one)",NSI11984,122,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Praise for the Lord (Expanded Edition)",PFTL1997,826,"I'll Be List'ning",,"Virgil O. Stamps","Virgil O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,"American spiritual","American spiritual"
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Gospel Song Jewels No. 2",GSJ21951,9,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Healing Waters",HW1948vi,41,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the savior calls I will answer",when_he_calls_me_i_will_answer,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,76,"I'll Be List'ning","I'll be somewhere list'ning, I'll be somewhere list'ning",,"V. O. Stamps",,"[When the savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be Listening","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of Inspiration",SoI1949,122,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs Of The Church",SOTC1977,240,"I'll Be List'ning",,,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,352,"I'll Be List'ning","I'll be somewhere listening",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be Listening","When He calls me, I will answer",when_he_calls_me_i_will_answer,"Universal Songs and Hymns: a complete hymnal",USH1949,25,"I'll Be Listening","I'll be somewhere list'ning",,"V. O. Stamps",,"[When He calls me, I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Songs of Faith and Praise",SFP1994,988,"I'll Be List'ning",,,"A.H. Howard",Irregular,"WHEN THE SAVIOR CALLS",when_the_savior_call_i_will_ans_stamps,12331443217122744311,,"American Spiritual - Traditional","American Spiritual - Traditional"
