displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal of Praise",HoP1913,2,,,"Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymns and Tunes",CHT1907,2,,,"Rev. Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns and Tunes for Schools",HT4S1908,2,,,"Rev. G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,2,,,"Rev. Horatius Bonar, D. D.","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,4,,,"G. Phillimore","E. J. Hopkins",7.7.7.7.7.7,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ery morning mercies new","Ev'ery morning mercies new",every_morning_mercies_new,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,4,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of the Church: new and old",HCNO1912,4,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of the Centuries: Sunday School Edition",HCSS1913,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,5,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymnal for American Youth",H4AY1919,6,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every Morning Mercies New","Every morning mercies new",every_morning_mercies_new,"Worship and Song. (Rev. ed.)",WSR1921,7,"Every Morning Mercies New",,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Century Hymnal",CH1921a,7,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal for Young People",H4YP1928,7,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,8,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Worship and Song",WS1913,9,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns for Schools and Colleges",H4SC1913,15,,,"Greville Phillimore, 1821-1884","Edward J. Hopkins, 1818-1901",,"PRAISE (Kelso)",kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of the Centuries (Chapel Edition)",HCCE1911,16,,,"Rev. Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"In Excelsis for School and Chapel",IESC1900,17,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of Worship and Service: for the Sunday School",HWSS1908,18,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of Worship and Service: for the Sunday School",HWSS1913,18,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,18,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,22,,,"Rev. G. Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,22,,,"Rev. G. Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns for the Living Age",H4LA1923,24,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"American Junior Church School Hymnal",AJCS1929,29,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of Worship and Service",HoWS1905,37,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Hymns of Worship and Service: (12th ed.)",HoWS1909,37,,,"G. Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,42,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The American Hymnal for Chapel Service",AHCS1922,74,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,84,,,"Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Carmina for the Sunday School and Social Worship",C4SS1894,98,,,"Rev. Thomas Toke Lynch (1818-1871)","Edward John Hopkins (1818- )",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the United Church",HUCD1916,99,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the United Church",HoUC1926,99,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Jesus, Fountain of my days","Jesus, Fountain of my days",jesus_fountain_of_my_days,"The Pilgrim Hymnal",PH1904,148,,,"George Matheson","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,201,"Every Morning Mercies New",,"G. Phillimore, 1821-1884","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,201,"Every Morning Mercies New",,"G. Phillimore, 1821-1884","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"The Modern Hymnal",MH1926,206,"Every Morning Mercies New",,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Hark! the loud celestial hymn","Hark! the loud celestial hymn",hark_the_loud_celestial_hymn,"Hymns of the Church: new and old",HCNO1912,216,,,"Clarence A. Walworth","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"The Christian Pole-Star","Jesus, fountain of my days",jesus_fountain_of_my_days,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,255,"The Christian Pole-Star",,"George Matheson","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Praise Hymnary: a collection of sacred song",PH1898,265,,,"Horatius Bonar","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"Christ our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Tunes for Schools",HT4S1908,269,,"Christ our God, to Thee we raise","F. S. Pierpoint","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,282,,,"Rev. Thomas Toke Lynch (1818-1871)","Edward John Hopkins (1818- )",,KELSO,kelso_hopkins,111432116513221,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,282,,,"Rev. Thomas Toke Lynch (1818-1871)","Edward John Hopkins (1818- )",,KELSO,kelso_hopkins,111432116513221,English,,
"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Pilgrim Songs (Number Two)",PS21902,302,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the Kingdom of God",HoKo1923,313,,,"Greville Phillimore","Edward J. Hopkins, 1818-1901",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the Kingdom of God",HoKo1926,313,,,"Greville Phillimore","Edward J. Hopkins, 1818-1901",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Parish School Hymnal",PSH1926,332,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns of the Kingdom of God: with Tunes",HKoG1910,352,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Common Service Book of the Lutheran Church",LHTC1918,448,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Pilgrim Hymnal",PH1904,478,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
