hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Glaubenslieder,"Du meine Seele, singe","Du meine Seele, singe",du_meine_seele_singe,GL2001,227,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Du meine Seele, singe]",du_meine_seele_singe_ebeling,135132271554313,German,,
"Pilgrim Hymnal","Lift Up Your Hearts, Ye People","Lift up your hearts, ye people",lift_up_your_hearts_ye_people,PH1958,189,"Lift Up Your Hearts, Ye People",,"Leonard A. Parr, 1880-","Johann G. Ebeling, 1637-1676","7.6.7.6 D","DU MEINE SEELE, SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"Psalter Hymnal (Gray)","Give Thanks to God, the Father","Give thanks to God, the Father",give_thanks_to_god_the_father,PsH,225,"Give Thanks to God, the Father",,"James Quinn, S.J.","Johann G. Ebeling; Jacobus J. Kloppers",7.6.7.6.7.6.7.6,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,"<i>Resource Collection of Hymns and Service Music for the Liturgy</i>, from",
"Rejoice in the Lord","O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,RITL1985,246,"O Happy Band of Pilgrims",,"J. M. Neale","J. G. Ebeling","7.6.7.6 D","DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,135132271554313,English,,
"Service Book and Hymnal of the Lutheran Church in America","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"Songs of Light: the Bruderhof Songbook","Wedding Song","We stand united with you",we_stand_united_with_you,SLBS1977,211,"Wedding Song",,"Hilde Brodersen","Johann Georg Ebeling, 1637-1676",,"[We stand united with you]",du_meine_seele_singe_ebeling,135132271554313,English,,
"The Cyber Hymnal","Lift Up Your Hearts, Ye People","Lift up your hearts, ye people",lift_up_your_hearts_ye_people,CYBER,3756,"Lift Up Your Hearts, Ye People",,"Paul Gerhardt; Leonard A. Parr, 1880-?","Johann Georg Ebeling, 1637-1676","7.6.7.6 D","DU MEINE SEELE, SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"TTT-Himnaro Cigneta","Animo, levu kanton","Animo, levu kanton",animo_levu_kanton,THCFinal,36,"Animo, levu kanton",,"Paul Gerhard; Adolf Burkhardt","Johann Georg Ebeling",,"DU MEINE SEELE, SINGE",du_meine_seele_singe_ebeling,135132271554313,Esperanto,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Zaśpiewaj, duszo moja","Zaśpiewaj, duszo moja",zaspiewaj_duszo_moja,SE2002,629,"Zaśpiewaj, duszo moja",,"ks. Paul Gerhardt; Tadeusz Sikora","Johann Georg Ebeling",,"DU MEINE SEELE, SINGE",du_meine_seele_singe_ebeling,135132271554313,Polish,,
