displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,15,"O Worship the Lord",,,"Robert Guy McCutchan, 1877-1958",,PORTER,porter_mccutchan,53321556121771355421,English,"Adapted from Psalm 96:9",
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Baptist Hymnal",BH1956,521,"O Worship the Lord",,,"Robert McCutchan, 1877-1958",Irregular,PORTER,porter_mccutchan,53321556121771355421,English,,
"O Worship the Lord","O worship the Lord",o_worship_the_lord_in_the_beauty_of_serv,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,526,"O Worship the Lord",,,"Robert G. McCutchan, b. 1877",,PORTER,porter_mccutchan,53321556121771355421,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The Hymnal for Worship and Celebration",HWC1986,593,"O Worship the Lord",,,"Robert G. McCutchan",Irregular,McCUTCHAN,porter_mccutchan,53321556121771355421,,,
"O worship the Lord","O worship the Lord",o_worship_the_lord_in_the_beauty_of_serv,"Small Church Music",SCM,6136,,,"Robert G. McCutchan","Robert G. McCutchan",,"[O worship the Lord]",porter_mccutchan,53321556121771355421,,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Sing Joyfully",SJ1989,617,"O Worship the Lord",,,"Robert G. McCutchan",,"[O worship the Lord]",porter_mccutchan,53321556121771355421,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The Hymnal",H1956,558,,,,"John Porter, 1877-",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Christian Worship: a hymnal",CW1941,620,,,,"John Porter, 1877-",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,686,"O Worship the Lord",,,"John Porter",,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"Church Service Hymns",CSH1948,444,"O Worship the Lord",,,,,"[O worship the Lord in the beauty of holiness]",porter_mccutchan,53321556121771355421,English,,
