displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The word of God which ne'er shall cease","The word of God which ne'er shall cease",the_word_of_god_which_neer_shall_cease,"Hymnal and Liturgies of the Moravian Church",HLMC1920,1,,,"Rev. L. F. Kampmann","John Hus, 1369-1415",8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,2,,,"Anne Steele, 1716-1778, 1770-1853","Rev. John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Holy Lord, Holy Lord, thanks and praise be ever thine","Holy Lord, Holy Lord, thanks and praise be ever thine",holy_lord_holy_lord_thanks_and_praise_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,3,,,"Bishop Christian Gregor, 1723-1801","Joh. Eusebius Schmidt",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,4,,,"Rev. John Fawcett, 1740-1817",,,,,,English,,
"Jesus, thy word is my delight","Jesus, thy word is my delight",jesus_thy_word_is_my_delight,"Hymnal and Liturgies of the Moravian Church",HLMC1920,5,,,"William Hammond, 1719-1783","Thomas Hastings, 1821-1917; Samuel Smith",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,6,,,"James Montgomery, 1771-1854","J. Baptiste Calkin, 1827-1905",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,7,,,"Bishop William Walsham How, 1823-1897","Johann Georg Christian Störl, 1675-1719; Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymnal and Liturgies of the Moravian Church",HLMC1920,8,,,"Bishop Reginal Heber, 1783-1826","Rev. John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Father of mercy, be ever adored","O Father of mercy, be ever adored",o_father_of_mercy_be_ever_adored,"Hymnal and Liturgies of the Moravian Church",HLMC1920,9,,,"Rev. Charles Wesley, 1707-1788","Dr. William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,10,,,"Rev. Charles Wesley, 1708-1788","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,11,,,"James Montgomery, 1771-1854","Jacques Blumenthal, 1829-",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,12,,,"Charlotte Elliott, 1789-1871","Sir Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,13,,,"Rev. John Marriott, 1780-1825","Rev. John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Our heavenly Father, Source of love","Our heavenly Father, Source of love",our_heavenly_father_source_of_love,"Hymnal and Liturgies of the Moravian Church",HLMC1920,14,,,"Rev. Charles Wesley, 1707-1788","Ludwig van Beethoven, 1770-1827",,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Father of all! Whose love profound","Father of all! Whose love profound",father_of_heaven_whose_love_profound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,15,,,"Rev. Edward Cooper, 1770-1833","Henry W. Greatorex, 1811-18158",8.8.8.8,GROSTETE,grostette_greatorex,332176566666671,English,,
"Thank and praise Jehovah's name","Thank and praise Jehovah's name",thank_and_praise_jehovahs_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,16,,,"James Montgomery, 1771-1854","G. F. Händel, 1685-1759",,THEODORA,theodora_handel,511765623243215,English,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Hymnal and Liturgies of the Moravian Church",HLMC1920,17,,,"Rev. F. W. Faber, 1814-1863","Rev. James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymnal and Liturgies of the Moravian Church",HLMC1920,18,,,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Hymnal and Liturgies of the Moravian Church",HLMC1920,19,,,"Rev. Thomas Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,20,,,"Sir Robert Grant, 1785-1838","Franz Josef Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"Before Jehovah's glorious throne","Before Jehovah's glorious throne",before_jehovahs_awful_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,21,,,"Rev. Isaac Watts, 1674-1748","Louis Bourgeois, 1500-1561",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,22,,,"The Rev. Thomas Cotterill, 1779-1823; James Montgomery",,,,,,English,,
"The Lord is King; upon his throne He sits in garments glorious","The Lord is King; upon his throne He sits in garments glorious",the_lord_is_king_upon_his_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,23,,,"James Montgomery, 1771-1854","Paul Speratus, 1484-1551",,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,24,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal and Liturgies of the Moravian Church",HLMC1920,25,,,"John Milton, 1608-1674","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal and Liturgies of the Moravian Church",HLMC1920,27,,,"Josiah Conder, 1789-1855","Richard Redhead, 1820-1901",7.7.7.7,"TENEBRAE (REDHEAD NO. 47)",st_dunstan_redhead,33234435516445,English,,
"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"Hymnal and Liturgies of the Moravian Church",HLMC1920,28,,,"Rev. Paul Gerhardt, 1607-1676","Johann Schop",8.7.8.7.8.7.7.8.7.7,"THANSKGIVING (HAMBURG)",thanksgiving_schop,12345117113217665,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,32,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, 1732-1809",,CREATION,creation_haydn,51122316217567123432,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,33,,,"Henry van Dyke, 1852-1933",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,34,,,"Rev. Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"When all Thy mercies","When all Thy mercies",when_all_thy_mercies_o_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,35,,,"Joseph Addison, 1672-1719","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"My God, I thank Thee who hast made the earth so bright","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Hymnal and Liturgies of the Moravian Church",HLMC1920,36,,,"Adelaide A. Procter, 1825-1864","Frederick C. Maker, 1844-",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymnal and Liturgies of the Moravian Church",HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Where the angel hosts adore thee","Where the angel hosts adore thee",where_the_angel_hosts_adore_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,38,,,"Rev. Isaac Williams, 1802-1865; Jean Baptiste de Santeuil, 1630-1697","Ludwig van Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"While the pilgrim travels","While the pilgrim travels",while_the_pilgrim_travels,"Hymnal and Liturgies of the Moravian Church",HLMC1920,39,,,"Count N. L. von Zinzendorf, 1700-1760",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"In ""Church Praise,"" 1883"
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,40,,,"Rev. Isaac Watts, 1674-1748","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Behold what love the Father hath","Behold what love the Father hath",behold_what_love_the_father_hath,"Hymnal and Liturgies of the Moravian Church",HLMC1920,41,,,"Robert Boswell, 1746-1804","William Croft, 1678-1727",8.6.8.6,SOUTHAMPTON,southampton_chetham,13231271152345,English,,
"Father of eternal grace!","Father of eternal grace!",father_of_eternal_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,42,,,"James Montgomery, 1771-1854","John Balthasar Reimann, 1702-1749",7.7.7.7,"EDYFIELD (CHAPEL)",savannah_thommen,55432123255432123255,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymnal and Liturgies of the Moravian Church",HLMC1920,43,,,"Cardinal John H. Newman, 1801-1890","Rev. J. B. Dykes, 1823-1876",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"We bow before thy throne","We bow before thy throne",we_bow_before_thy_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,44,,,"Robert Simpson, 1771-1843","Karl Otto Eberhard, -1757",,SERAPHIM,seraphim_eberhard,154321531712221765,English,,
"O the delights, the heavenly joys","O the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Hymnal and Liturgies of the Moravian Church",HLMC1920,45,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1920,46,,,"Rev. Charles Wesley, 1707-1788","Rev. Johann A. Freylinghausen, 1670-1739",7.7.7.7.7.7,DAYSPRING,dayspring_freylinghausen_55112,55112232321765551,English,,
"Jesus, who with thee can compared be","Jesus, who with thee can compared be",jesus_who_with_thee_can_compared_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,47,,,"Rev. Johann A. Freylinghausen, 1670-1739; Bishop John Gambold, 1711-1771","Adam Drese, 1620-1701",5.5.8.8.5.5,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"O eternal word, Jesus Christ, our Lord","O eternal word, Jesus Christ, our Lord",o_eternal_word_jesus_christ_our_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,48,,,"Adam Drese, 1620-1701; Rev. John Swertner, 1746-1813",,,,,,English,,
"Jesus, my Lord, my God, The God supreme thou art","Jesus, my Lord, my God, The God supreme thou art",jesus_my_lord_my_god_the_god_supreme_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1920,49,,,"Rev. Charles Wesley, 1707-1788","Robert schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,50,,,"Dr. Martin Luther, 1483-1546","Robert schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
