displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 81: Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"Scottish Psalter and Paraphrases",SPAP1800,P87,"Psalm 81: Sing loud to God our strength; with joy",,,,8.6.8.6,,,,English,,
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81a,,,,,"8.6.8.6 D","OLD 81ST",old_81st,13455665567167517654,English,,"<cite>English Psalter</cite>, 1562"
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,82b,,,,,,,,,,,
"Sing loud to God our strength, with joy","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d123,,,,,,,,,,,
"A call to joyful worship","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,165,"A call to joyful worship",,,"William Jones",,"[Sing loud to God our strength, with joy]",st_stephen_jones,153121712345123,English,,
"Sing loud to God our strength, with joy","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d230,,,,,,,,,,,
"Psalm 81","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"Foundations Psalter: 1650 Scottish Psalter",FP2023,81,"Psalm 81",,,,,,,,English,,
"O that my people had me heard","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,112,,"O that my people had me heard",,"Dr. J. B. Herbert",,"MY PEOPLE WOULD NOT HEAR",my_people_would_not_hear_herbert,33355112244323333551,English,,
