displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Origianl and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXII,"Origianl and actual Sin confessed",,,,,,,,English,,
"God of my Life, look gently down","God of my Life, look gently down",god_of_my_life_look_gently_down,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXV,,,,,,,,,English,,
"God of my Salvation, hear","God of my Salvation, hear",god_of_my_salvation_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXXVI,,,,,,,,,English,,
"Gracious Lord, incline thine Ear","Gracious Lord, incline thine Ear",gracious_lord_incline_thine_ear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCII,,,,,,,,,English,,
"O Lord! to whom for Help I call","O Lord! to whom for Help I call",o_lord_to_whom_for_help_i_call,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIII,,,,,,,,,English,,
"A Sinner's Prayer","O My Lord, what must I do?",o_my_lord_what_must_i_do,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIV,"A Sinner's Prayer",,,,,,,,English,,
"Sin and Sorrows laid before God","O that I knew the secret Place",o_that_i_knew_the_secret_place,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXVII,"Sin and Sorrows laid before God",,,,,,,,English,,
"Lamenting the Loss of First Love","O that my Soul were now as fair",o_that_my_soul_were_now_as_fair,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXIX,"Lamenting the Loss of First Love",,,,,,,,English,,
"O Thou, whose tender Mercy hears","O Thou, whose tender Mercy hears",o_thou_whose_tender_mercy_hears,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXX,,,,,,,,,English,,
"Christ Withdrawn","O what shall I do to retrieve",o_what_shall_i_do_to_retrieve,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXIII,"Christ Withdrawn",,,,,,,,English,,
Esau,"Poor Esau repented too late",poor_esau_repented_too_late,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVI,Esau,,,,,,,,English,,
"To the Holy Ghost","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXIII,"To the Holy Ghost",,,,,,,,English,,
"Still out of the deepest Abyss","Still out of the deepest Abyss",still_out_of_the_deepest_abyss,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXIV,,,,,,,,,English,,
"'Tis a Point I long to know","'Tis a Point I long to know",tis_a_point_i_long_to_know,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCVIII,,,,,,,,,English,,
"When rising from the Bed of Death","When rising from the Bed of Death",when_rising_from_the_bed_of_death,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVII,,,,,,,,,,,
"Hezekiah's Song; or, Sickness and Recovery","When we are rais'd from deep Distress",when_we_are_raised_from_deep_distress,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXVIII,"Hezekiah's Song; or, Sickness and Recovery",,,,,,,,English,,
Confession,"We humbly ask the mercy of your love",we_humbly_ask_the_mercy_of_your_love,"Worship and Song",WnS2011,3138,Confession,,"j. Snodgrass","Isaac Everett",Irregular,CONFESSION,confession_everett,123456U1D5(4)4555656,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62a,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,302,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Lutheran Worship",LW1982,233,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to Thee I Make Confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnal",LH1941,326,"Lord, to Thee I Make Confession",,"Catherine Winkworth; Johann Franck","Johann Crüger",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"The Lutheran Hymnary",LHPN1913,497,,,"J. Franck","Johann Crüger",8.7.8.7.8.8,"[Lord, to Thee I make confession]",herr_ich_habe_misgehandelt_cruger,171234213212345,,,
"Lord, to You I Make Confession","Lord, to You I make confession",lord_to_thee_i_make_confession,"Lutheran Service Book",LSB2006,608,"Lord, to You I Make Confession",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Lord, to You I Make Confession","Lord, to you I make confession",lord_to_thee_i_make_confession,"Christian Worship: Hymnal",CWH2021,653,"Lord, to You I Make Confession",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",8.7.8.7.8.8,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,27a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,31a,"Confession of our poverty; and, Saints the best Company; or, Good Works profit Men, not God",,,,,,,,English,,
"Forgiveness of Sins upon Confession","O blessed Souls are they",o_blessed_souls_are_they,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55a,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Free Pradon, and sincere Obedience; or, Confession and Forgiveness","Happy the man to whom his GOD",happy_the_man_to_whom_his_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,55b,"Free Pradon, and sincere Obedience; or, Confession and Forgiveness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep Silence, and conceal",while_i_keep_silence_and_conceal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,56b,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,62b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,62b,"Works of Creation and Providence",,,,,,,,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD","Preserve me, Lord, in Time of Need",preserve_me_lord_in_time_of_need,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,26a,"Confession of our Poverty; and Saints the best Company; or, Good Works profit Men, not GOD",,,,,,,,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Confession and Covenant","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,402,"Confession and Covenant",,"Rev. Benjamin Beddome (1717-1795)",,,,,,English,,
"Confession and Pardon","My sorrows like a flood",my_sorrows_like_a_flood,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVIII,"Confession and Pardon",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Prayer of Confession 1","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,52,"Prayer of Confession 1",,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","early Greek; from the <i>Book of Common Worship</i> (1946, 1993) Westminster/John Knox Press","Russian Orthodox liturgy"
"Prayer of Confession 2","Kyrie eleison (Lord, have mercy)",kyrie_eleison_christe_eleison,"Sing! A New Creation",SNC,53,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th cent.",,"[Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Text : early Greek; From the <i>Book of Worship</i>","Ghana; arr. Sing! A New Creation"
"Prayer of Confession 3","Alleluia! Alleluia! In Jesus Christ we are forgiven!",alleluia_alleluia_in_jesus_christ_we_are,"Sing! A New Creation",SNC,55,"Prayer of Confession 3",,"Joy F. Patterson, b. 1931","Joy F. Patterson, b. 1931",,"[Alleluia! Alleluia! In Jesus Christ we are forgiven]",alleluia_alleluia_in_jesus_christ_we_are,,English,"John Paarlberg, as found in <i>Reformed Worship 34</i> (December, 1994), p. 6",
"Confession of Sin","O blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,58,"Confession of Sin",,Watts,,,,,,,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"8.8.3.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Song",WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
"Take me, O my Father, take me","Take me, O my Father, take me",take_me_o_my_father_take_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,454,,,"Ray Palmer","John A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Psalm 32","O Blessed souls are they",o_blessed_souls_are_they,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.69,"Psalm 32",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 32","Happy the man to whom his God",happy_the_man_to_whom_his_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.70,"Psalm 32",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 32  Part 1","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.71,"Psalm 32  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 32  Part 2","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.72,"Psalm 32  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,