hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the Sanctuary","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPH1845,464,,,Watts,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,BGCS1861,80,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CP4P1817,WP1b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1858,P1a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1843,P1a,"The Righteous and the Wicked",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPPH1847,P1a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPCP1831,P1.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CPCP1843,P1a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPDW1845,3,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CHTB1856,22,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1786,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIC1786,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1787,9a,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWI21790,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1785,Ic,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,DWIP1790,5a,,,,,8.8.8.8,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,HFWP1813,90,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,HFW21821,90,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,HoJH1868,a98,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,MoCP1832,P1a,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,PHAP1830,P1c,,,,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 1","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PHAP1835,P1.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PHCU1845,P1.3,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PHAS1859,P1a,,,Watts,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The difference between the righteous and the wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,PCSC1791,7a,"The difference between the righteous and the wicked",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Difference between the Righteous and the Wicked","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PCSC1788,1c,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,S1856,73c,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHTB1873,517,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHTB1871,178.517,,,,,,,,,,,
"The Baptist Hymn Book","The righteous and the wicked","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BHB1871,517,"The righteous and the wicked",,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,BP1850,805,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CHBW1878,545,,,"Isaac Watts",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CPWP1836,P1b,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,CRSH1803,3,,,,,,,,,,,
"The Cyber Hymnal","Happy the Man Whose Cautious Feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,CYBER,2140,"Happy the Man Whose Cautious Feet",,"Isaac Watts","George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535123444,English,"<cite>The Psalms of David</cite>, 1719","<cite>Chope's Tune Book</cite>, 1862"
"The Harp","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,H11856,746,,,,,,,,,,,
"The Harp. 2nd ed.","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,H21860,a746,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,JH1866,98,,,,,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,NGC1866,80a,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,NYC1847,48,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,PSRF1847,609,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,PNCH1843,609,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,PHDW1835,397,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The difference between the righteous and the wicked","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,PDIL1818,Ic,"The difference between the righteous and the wicked",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Happy the Man, whose cautious Feet","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,PDIL1766,P1c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Difference between the Righteous and the Wicked","Happy the Man, whose cautious Feet",happy_the_man_whose_cautious_feet,PDIL1740,3,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Happy the man whose cautious steps","Happy the man whose cautious steps",happy_the_man_whose_cautious_feet,PHS1834,1c,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How blest the man whose cautious feet","How blest the man whose cautious feet",happy_the_man_whose_cautious_feet,SSL1848,17,,,,,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Happy the man, whose cautious feet","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,SSSH1854,278,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,SCHS1835,376,,,Watts,,,,,,,,
