hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,112F1945,111,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"A Hundred Songs of God and His Kingdom","This is our Father's world","This is our Father's world",this_is_my_fathers_world_and_to_my,HSGH1940,d84,,,"M. D. Babcock",,,,,,English,,
"A Hymnal for Friends","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4F1955,26,"This Is My Father's World",,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,,,"Traditional English Melody"
"A Hymnal for Friends","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4F1942,135,"This Is My Father's World",,"Maltbie D. Babcock","Edward Shippen Barnes",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4JY1927,45,,,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's world]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"A Service Hymn Book","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,SHB1931,d146,,,"Maltbie Babcock",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,ATH2018,122,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930 ",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"African American Heritage Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,AAHH2001,149,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"African Methodist Episcopal Church Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,AMEC1984,47,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AHUS1916,180,,,"Rev. Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, And to my list'ning ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Ambassador Hymnal: for Lutheran worship","This Is My Father's World","This is my Father’s world",this_is_my_fathers_world_and_to_my,AH1994,191,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, b. 1928","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"American Church and Church School Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ACCS1937,d313,,,"Maltbie Babcock",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,ACCS1927,366,,,"Maltbie D. Babcock","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Junior Church School Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,AJCS1929,44,,,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"American Student Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,ASH1928,d327,,,"Maltbie Babcock",,,,,,English,,
"Assembly Songbook","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,AS1959,d85,,,"Maltbie Babcock",,,,,,English,,
"At Worship: a hymnal for young churchmen","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,AW41951,4,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH1956,59,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal (1975 ed)","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH1975,155,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal 1991","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH1991,43,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Baptist Hymnal 2008","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BH2008,46,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Bible Truth Hymns","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,BTH2008,28,,,,,,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,BR2004,7,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Celebrating Grace Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Chalice Hymnal","This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CH1995,59,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Chapel Conference Songbook","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CCS1955,d84,,,"Maltbie Babcock",,,,,,English,,
"Children's Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CH1957,60,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Children's Praise and Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CPW1928,d169,,,"Maltbie Babcock",,,,,,English,,
"Choice Light and Life Songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CLLS1950,147,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Christian Hymns and Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHS1931,d212,,,"Maltbie Babcock",,,,,,English,,
"Christian Hymns III","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHII1966,d393,,,"Maltbie Babcock",,,,,,English,,
"Christian Hymnways","This is my Father's world, And to my listening ears","This is my Father's world, And to my listening ears",this_is_my_fathers_world_and_to_my,CH1939,37,,,"Maltbie Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Christian Praise","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CP1964,50,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Christian Service Songs","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CSS1939,246,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world] ",terra_beata_sheppard,123532123465326,English,,
"Christian Song","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CS1926,72,,,"Rev. Maltbie D. Babcock","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Christian Worship and Praise","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CWP1939,d437,,,"Maltbie Babcock",,,,,,English,,
"Christian Worship: a hymnal","This Is My Father's World","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CW1941,171,"This Is My Father's World",,"Maltbie Babcock","Edward Shippen Barnes, 1887-; Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Christian Youth at Song","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CYS1939,d93,,,"Maltbie Babcock",,,,,,English,,
"Christian Youth Chapbook","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CYC1959,d43,,,"Maltbie Babcock",,,,,,English,,
"Christian Youth Hymnal","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CYH1948,180,"This Is My Father's World",,"Maltbie D.  Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Church Gospel Songs and Hymns","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,CGSH1978,250,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,MBCH1953,51,,,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Church School Hymnal for Children, Grades 3 to 6","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CSHC1964,d130,,,"Maltbie Babcock",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CSHC1961,d107,,,"Maltbie Babcock",,,,,,English,,
"Church Service Hymns","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,CSH1948,167,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,"Words from ""Thoughts for Every Day Living""","Traditional English Melody"
"Community of Christ Sings","This Is God's Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,CoCS2013,136,"This Is God's Wondrous World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Convention Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CH1922,d76,,,"Maltbie Babcock",,,,,,English,,
"CPWI Hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,CPWI2010,242,,,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-",Anonymous,,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,"English Traditional Melody"
"Crusade for Christ Songs","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,C4CS1958,d109,,,"Maltbie Babcock",,,,,,English,,
"Crusader Hymns","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CH1966,44,,,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Crusader Hymns and Hymn Stories","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,CHHS1966,d244,,,"Maltbie Babcock",,,,,,English,,
"Devotion and Praise","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,DV1937,259,"This Is My Father's World",,"Maltbie D. Babcock","J. H. Fillmore",,"[This is my Father's world, and to my listening ears]",this_is_my_fathers_world_and_fillmore,36653112234535432,English,,
"Devotion in Motion","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,DM1953,d14,,,"Maltbie Babcock",,,,,,English,,
"Devotional Hymns","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,DH1957,ad258,,,"Maltbie Babcock",,,,,,English,,
"Devotional Hymns","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,DH1935,d254,,,"Maltbie Babcock",,,,,,English,,
"Devotional Hymns","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,DH1947,d258,,,"Maltbie Babcock",,,,,,English,,
"Divine Service Book for the Armed Forces","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,DSBA1950,d220,,,"Maltbie Babcock",,,,,,English,,
"Ecumenical Praise","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,EP1977,108,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Malcolm Williamson","6.6.8.6 D","MERCER STREET",mercer_street_williamson,31354331365431376527,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,EOJK1952,d49,,,"Maltbie Babcock",,,,,,,,
"Evangelical Lutheran Worship","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,ELW2006,824,"This Is My Father's World",,"Maltbie D. Babcock, 1848-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TETRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Exalt His Name","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,EHN1936,157,,,"Maltbie Babcock",,,,,,English,,
"Favorite Hymns","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,FH1933,146,"This Is My Father's World",,"Rev. Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Favorite Hymns and Choruses","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,FHC1954,d89,,,"Maltbie Babcock",,,,,,English,,
"Favorite Hymns of Praise","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,FHOP,458,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Fellowship Hymnal, with Worship Material and Services","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,FHWM1955,d140,,,"Maltbie Babcock",,,,,,English,,
"First Supplement to the Hymnal (1956)","THIS IS MY FATHER'S WORLD","This is my Father's world",this_is_my_fathers_world_and_to_my,FS2h1956,S-1,"THIS IS MY FATHER'S WORLD",,,,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Free Will Baptist Hymn Book","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,FWBH1964,d336,,,"Maltbie Babcock",,,,,,English,,
"Gloria in Excelsis","This Is My Father's World","This is my Father's world, and to my listening ears",this_is_my_fathers_world_and_to_my,GE1933,204,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Glory to God: the Presbyterian Hymnal","This Is My Father’s World","This is my Father's world",this_is_my_fathers_world_and_to_my,GG2013,370,"This Is My Father’s World",,"Maltbie D.  Babcock","Franklin L. Sheppard; Edward Shippen Barnes","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Gospel Hymnal","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,GH1950,d347,,,"Maltbie Babcock",,,,,,,,
"Great Hymns of the Faith","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,GHF1968,39,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Great Songs of the Church (Revised)","This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,GSC1986,103,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,GSoC1975,658,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",_,,English,,
"Hymn Stories","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HS1925,d9,,,"Maltbie Babcock",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,HLMC1969,165,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","F. L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Hymnal for American Youth","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,H4AY1919,46,,,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Hymnal for Christian Worship","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,H4CW1940,d277,,,"Maltbie Babcock",,,,,,English,,
"Hymnal of the Church of God","This Is My Father's World","This is my Father's world,",this_is_my_fathers_world_and_to_my,HCG1971,40,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Hymnal, Church of the Brethren","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HCoB1925,d415,,,"Maltbie Babcock",,,,,,English,,
"Hymnal: A Worship Book","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,HAWB1992,154,"This is my Father's world",,"Maltbie D. Babcock","Franklin Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,"<cite>Thoughts for Every-Day Living</cite>, 1901","<cite>Alleluia</cite>, 1915"
"Hymnbook for Christian Worship","This Is My Father's World","This is my Father’s world",this_is_my_fathers_world_and_to_my,H4CW1970,5,"This Is My Father's World",,"Maltbie D. Babcock, 1848-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Hymns and Songs for Church Schools","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HSCS1962,d187,,,"Maltbie Babcock",,,,,,English,,
"Hymns and Songs IV","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HSIV1931,d34,,,"Maltbie Babcock",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","This ls My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,HPP2007,263,"This ls My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Hymns for Christian Youth No. 2","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,HCY21935,d62,,,"Maltbie Babcock",,,,,,English,,
"Hymns for Church Schools","This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,H4CS1929,d161,,,"Maltbie Babcock",,,,,,English,,
"Hymns for Creative Living","This Is My Father'S World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4CL1935,36,"This Is My Father'S World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Hymns for Junior Worship","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,H4JW1940,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Hymns for Praise and Service","This Is My Father's World","This is my Father's world]",this_is_my_fathers_world_and_to_my,H4PS1956,176,"This Is My Father's World",,"Maltbie D. Babcock","S. F. L.",,"[This is my Father's world, and to my listening ears]",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"