displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the Christ","Sinner, a Stranger's at thy door",behold_a_stranger_at_the_door,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,184,"Come to the Christ","O come to Christ","J. E. K.","John E. Kurzenknabe",,"[Sinner, a Stranger's at thy door]",sinner_a_strangers_at_thy_kurzenknabe,56712315775671231571,English,,
"Come, ye  sinners, poor and wretched","Come, ye  sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,338a,,,"Joseph Hart, 1712-1768","J. J. Rousseau, 1712-1778",,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,338b,,,"Joseph Hart, 1712-1768","Dr. E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal",TH1961,405,,,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Psalter Hymnal",TPH2018,443,"Come unto Me, Ye Weary",,"William C. Dix",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865"
"Come unto Me","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,178,"Come unto Me",,"William C. Dix","John B. Dykes",,"COME UNTO ME",come_unto_me_dykes,1116711231211,,,
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",come_ye_souls_by_sin_afflicted,"Trinity Hymnal",TH1961,390,,,"Joseph Swain",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arr. from a Gregorian chant for the <cite>Bristol Tune Book</cite>, 1876"
"Come unto Me","""Come unto me,"" O precious words",come_unto_me_o_precious_words,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,121,"Come unto Me",,"Rev. R. M. Offord","Robert Lowry",,"[""Come unto me,"" O precious words]",come_unto_me_o_precious_words_lowry,12233523123235523444,English,,
"Come unto Me","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,180,"Come unto Me",,"Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Coming to Thee","Too long have I wandered, too long roamed afar",too_long_have_i_wandered,"Famous Hymns",FH1907,7,"Coming to Thee","Coming to Thee","E. E. Hewitt","Jno. R. Sweney",,"[Too long have I wandered, too long roamed afar]",too_long_have_i_wandered_sweney,5512333412332123221,English,,
"Come unto Me and I will Give You Rest","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,186,"Come unto Me and I will Give You Rest",,"Charles Wesley","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"Come unto Me","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,195,"Come unto Me",,Unknown,"Mrs. F. H. Jacobs",,"[Come unto Me, ye weary]",come_unto_me_ye_weary_jacobs,31356533234523566671,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye My people",comfort_comfort_now_my_people,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,397,"Comfort, Comfort Ye My People",,"Rev. Johannes Olearius; Catherine Winkworth","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,
"Create in Me a Clean Heart","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,189,"Create in Me a Clean Heart",,"Charles Wesley","John B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,,,
"Closer to Thee","Draw me, dear Saviour, still closer to thee",draw_me_dear_savior_still_closer_to_thee-2,"Tried and True",TT1892,219,"Closer to Thee","Draw me, dear Saviour, still closer to thee","C. H. Gabriel","E. S. Lorenz",,"[Draw me, dear Saviour, still closer to thee]",draw_me_dear_savior_still_lorenz,34453117655444346543,English,,
"Cast Thy Burden on the Lord","Is thy life distressed and dreary",is_thy_life_distressed_and_dreary,"Tried and True",TT1892,184,"Cast Thy Burden on the Lord",,"H. F. James","E. S. Lorenz",,"[Is thy life distressed and dreary]",is_thy_life_distressed_and_lorenz,34555565354432334555,English,,
"Can it be, oh, can it be","I will go, I cannot stay",i_will_go_i_cannot_stay,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,402,,"Can it be, oh, can it be","Martha J. Lankton",,,,,,,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,170b,"Christ's Incarnation",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,170a,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,170b,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,171b,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,171b,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,180b,"Christ reigning in Heaven, and coming to Judgement",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,181a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,181a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation and the last Judgement","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,182a,"Christ's Incarnation and the last Judgement",,,,,,,,English,,
"Christ's Incarnation and the last Judgment","Let earth, with every isle and sea",let_earth_and_every_isle_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,182a,"Christ's Incarnation and the last Judgment",,,,,,,,English,,
"Christ reigning in Heaven, and coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,172b,"Christ reigning in Heaven, and coming to Judgment",,,,,,,,English,,
"Christ's Incarnation","The Lord is come; the Heav'ns proclaim",the_lord_is_come_the_heavens_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,173a,"Christ's Incarnation",,,,,,,,English,,
"Christ's Incarnation, and the last Judgment","Ye Islands of the Northern Sea",let_earth_and_every_isle_and_sea,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,174a,"Christ's Incarnation, and the last Judgment",,,,,,,,English,,
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Together in Song: Australian hymn book II",TIS1999,306,,,"John Byrom, 1692-1763","John Wainwright, 1723-68",10.10.10.10.10.10,STOCKPORT,yorkshire_wainwright,1123453456567U12321,English,,
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Church Hymnary (4th ed.)",CH4,489,"Come Down, O Love Divine",,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come Down, O Love Divine","Come down, O Love Divine",come_down_o_love_divine,"Hymns of Glory, Songs of Praise",HGSP2008,489,"Come Down, O Love Divine",,"Bianco da Siena (d. 1434); Richard Frederick Littledale (1833-1890)","Ralph Vaughan Williams (1872-1958)","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B93,,,,,Irregular,,,,English,,
"Come and welcome to Jesus Christ","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXV,"Come and welcome to Jesus Christ",,Toplady,,,,,,English,,
"Christ the Victorious","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"Moravian Book of Worship",Mor1995,813,"Christ the Victorious",,"Carl P. Daw, Jr.","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,183,,,,,Irregular,,,,,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,516,"Come, You Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
