hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BHBD1844,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CSEH1806,355,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHPS1847,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHPS1853,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHPS1866,233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHPS1848,d343,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHME1844,d239,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHWM1843,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHUP1874,738,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHUU1858,424,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHWM1848,434,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHUM1845,616,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHC1830,8,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHC1832,8,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHC1831,8,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHC1846,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHC1835,8,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPH1845,60,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHU1842,11,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHU1845,11,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHS1928,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHS1845,46,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHF1811,101,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHS1884,250[259],,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPHS1867,82,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHS1851,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHS1831,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHS1864,250,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHS1875,250,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSHC1841,38,,,,,8.8.8.8,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CSHV1876,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CGCM1847,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MDSS1847,1,,,,,8.8.8.8,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NSPH1832,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,NSPH1839,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PSHT1859,69,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHPF1808,256,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Pleasure of Public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHPW1844,369,"The Pleasure of Public Worship",,Watts,,8.8.8.8,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SPHS1847,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SoSS1878,38,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,AMEH1898,268,,,Watts,"I. B. Woodbury",8.8.8.8,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Annotations upon Popular Hymns","Psalm 84.","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,Anno1893,10,"Psalm 84.",,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BSES1880,17a,,,,,,JUDSON,dismiss_us_with_thy_blessing_everett,11355653321651235556,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BSHS1884,4b,,,,,,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHTC1874,97b,,,,,,,,,English,,
"Book of Worship: with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BoW1881,46,,,,"Wm. B. Bradbury",,ROLLAND,rolland_bradbury,111123166551231,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CSSS1878,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSBC1841,76a,,,,,,DUNFIELD,dunfield,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSBC1841,258,,,,,,REZIN,rezin,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSBC1841,347a,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CS1886,96,,,"Rev. Isaac Watts (1674-1748)","William Knapp (1693-1758)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CS1885,96,,,"Rev. Isaac Watts (1674-1748)","William Knapp (1693-1758)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Chiming Voices: for Sunday Schools","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CV1893,180b,,,,"Chas. Zuener",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Christ in Song","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CS1900,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","How Pleasant","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSR1908,456,"How Pleasant",,Watts,Woodbury,,BURTON,burton_woodbury,51111271233317654333,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHTB1870,430,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHPP1845,51,,,Watts,,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CLS1890,17,"Public Worship",,,"S. W. Straub",,"[How pleasant, how divinely fair]",how_pleasant_how_divinely_fair_straub,13333543333321765542,English,,
"Christian Praise: hymns and tunes for public worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CP1870,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CP1871a,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CP4P1817,WP84a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPHA1856,d383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship: Psalter","How Pleasant","How pleasant and divinely fair",how_pleasant_how_divinely_fair,CWP2021,84C,"How Pleasant",,"Isaac Watts","Dan Kreider","8.8.8.8 D",AMIABLE,amiable_kreider,55112211513443125511,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CCBC1860,78,,,,,,,,,English,,
"Church Chorals and Choir Studies","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CCCS1850,25,,,Watts,,,ZION,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHCH1876,56,,,Watts,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHMC1927,348,"How Pleasant, How Divinely Fair",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","How Pleasant, How Divinely Fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHMC2017,348,"How Pleasant, How Divinely Fair",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHMC1940,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CMCP1833,d445,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CM1858,79,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CMWS1855,IX,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CMWS1855,295,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPPH1858,P84a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPPH1843,P84a,"The Pleasure of public Worship",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPPH1847,P84a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How pleasant--how divinely fair","How pleasant--how divinely fair",how_pleasant_how_divinely_fair,CPCP1831,P84.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How pleasant--how divinely fair","How pleasant--how divinely fair",how_pleasant_how_divinely_fair,CPCP1843,P84a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CPDW1845,67,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CPEP1834,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHUC1871,d309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHTB1856,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CM1859,68,,,,,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CMSP1918,126b,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Devotional hymns: selected for public and social worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,DHSP1850,154,,,"I. Watts",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,DWIP1786,153,"The Pleasure of public Worship",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,DWIC1786,144,"The Pleasure of public Worship",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,DWIP1787,153,"The Pleasure of public Worship",,,,,,,,English,,