displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up now, my soul! 'tis day","Up now, my soul! 'tis day",up_now_my_soul_tis_day,"The Home and School Hymnal",HSH1894,1,,,"Horatius Bonar","O. M. Feilden",,EDEN,eden_feilden,53517653134556176543,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Home and School Hymnal",HSH1894,2,,,"Thomas Ken",,,LAUD,lauds_redhead,5655U1221D5655U13221,English,,"Ancient melody"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3a,,,"Charles Wesley",,,RATISBON,ratisbon,556711761534213,English,,"Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Home and School Hymnal",HSH1894,3b,,,"Charles Wesley","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Home and School Hymnal",HSH1894,4,,,"John Keble",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Another day is dawning","Another day is dawning",another_day_is_dawning,"The Home and School Hymnal",HSH1894,5,,,"F. R. Havergal","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The Home and School Hymnal",HSH1894,6,,,"Horatius Bonar","E. W. Bullinger",,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Home and School Hymnal",HSH1894,7,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Home and School Hymnal",HSH1894,8a,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Home and School Hymnal",HSH1894,8b,,,"H. F. Lyte","John Goss",,"ABIDE WITH ME",emmaus_goss,55554321113333316345,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Home and School Hymnal",HSH1894,9,,,"Anatolius; J. M. Neale","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"Now the light has gone away","Now the light has gone away",now_the_light_has_gone_away,"The Home and School Hymnal",HSH1894,10,,,"F. R. Havergal","Orlando Gibbons",,GIBBONS,song_13_gibbons,345622356716653,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Home and School Hymnal",HSH1894,11,,,"Thomas Ken","Thomas Tallis",,"EVENYING HYMN",tallis_canon,117112234314433221,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Home and School Hymnal",HSH1894,12a,,,"S. Baring-Gould","Joseph Barnby",,SANDOWN,sundown_barnby,55176563545532176511,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Home and School Hymnal",HSH1894,12b,,,"S. Baring-Gould",,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Home and School Hymnal",HSH1894,13a,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Home and School Hymnal",HSH1894,13b,,,"John Keble","Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Home and School Hymnal",HSH1894,14,,,"T. A. Stowell","H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Now the week is ended","Now the week is ended",now_the_week_is_ended_and_the_work_is,"The Home and School Hymnal",HSH1894,15a,,,,,,NOCTURNE,jesus_tender_savior_11765,1176516211771117651,English,,
"Now the week is ended","Now the week is ended",now_the_week_is_ended_and_the_work_is,"The Home and School Hymnal",HSH1894,15b,,,,"Edward Bunnett",,MADDERMARKET,maddermarket_bunnett,55661511224331762765,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Home and School Hymnal",HSH1894,16,,,"John Newton","E. J. Hopkins",,TORONTO,toronto_hopkins,3513234346,English,,
"O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,"The Home and School Hymnal",HSH1894,17a,,,"Christopher Wordsworth","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Day of rest and gladness","O Day of rest and gladness",o_day_of_rest_and_gladness,"The Home and School Hymnal",HSH1894,17b,,,"Christopher Wordsworth","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"This day, at Thy creating word","This day, at Thy creating word",this_day_at_thy_creating_word,"The Home and School Hymnal",HSH1894,18,,,"W. W. How",,,LAUD,lauds_redhead,5655U1221D5655U13221,English,,"Ancient melody"
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Home and School Hymnal",HSH1894,19,,,"Godfrey Thring","Arthur Henry Brown",,"HOLY CROSS",holy_cross_brown,3432514325761455543,English,,
"My Lord, my Love was crucified","My Lord, my Love was crucified",my_lord_my_love_was_crucified,"The Home and School Hymnal",HSH1894,20a,,,"John Mason","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"My Lord, my Love was crucified","My Lord, my Love was crucified",my_lord_my_love_was_crucified,"The Home and School Hymnal",HSH1894,20b,,,"John Mason","Henry Smart",,EVENTIDE,eventide_smart,33334562432123515765,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Home and School Hymnal",HSH1894,21a,,,"John Ellerton","Joseph Barnby",,"MORN OF GLADNESS",morn_of_gladness_barnby,51175155665433665363,English,,
"Again the morn of gladness","Again the morn of gladness",again_the_day_of_gladness,"The Home and School Hymnal",HSH1894,21b,,,"John Ellerton","T. R. Matthews",,CLEETHORPES,cleethorpes_matthews,511223134321751,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Home and School Hymnal",HSH1894,22,,,"Elizabeth Parson","Joseph Barnby",,"HOLY DAY",holy_day_barnby,11235543321211235533,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"The Home and School Hymnal",HSH1894,23,,,"Harriet Auber","C. Warwick Jordan",,RHODES,rhodes_jordan,553176534234,English,,
"Lord, a little band and lowly","Lord, a little band and lowly",lord_a_little_band_and_lowly,"The Home and School Hymnal",HSH1894,24,,,"M. E. Shelly","J. J. Rousseau",,ROUSSEAU,greenville_rousseau,332112232155433,English,,
"When we in holy worship","When we in holy worship",when_we_in_holy_worship,"The Home and School Hymnal",HSH1894,25,,,"Esther Wigglesworth","Henry Lahee",,SACRIFICE,sacrifice_lahee,3432117123443,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Home and School Hymnal",HSH1894,26,,,"William Pennefather","H. G. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"Blessed hour of prayer!","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"The Home and School Hymnal",HSH1894,27,,"Blessed hour of prayer!","F. J. Van Alstyne","W. H. Doane",,"HOUR OF PRAYER",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"The Home and School Hymnal",HSH1894,28,,,"John Newton","Ebenezer Prout",,RALEIGH,raleigh_prout,3236651714435176,English,,
"Set Thy seal on every heart","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Home and School Hymnal",HSH1894,29,,"Set Thy seal on every heart","Sarah Doudney","Joseph Barnby",,EVENING,lingwood_barnby,53543221165345353543,English,,
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Home and School Hymnal",HSH1894,30a,,,"F. W. Faber","W. H. Monk",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"O Saviour, bless us ere we go","O Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Home and School Hymnal",HSH1894,30b,,,"F. W. Faber",,,STELLA,stella_english,553551176555432,English,,"Hemy's Crown of Jesus Music, 1864"
"Now the solemn shadows darken","Now the solemn shadows darken",now_the_solemn_shadows_darken,"The Home and School Hymnal",HSH1894,31,,,"Sarah Doudney","E. J. Hopkins",,WILDERSMOUTH,wildersmouth_hopkins,123323543211223,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Home and School Hymnal",HSH1894,32a,,,"John Ellerton","S. S. Wesley",,RADFORD,radford_wesley,51231433223453321,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Home and School Hymnal",HSH1894,32b,,,"John Ellerton","Charles Vincent",,LOUGHTON,loughton_vincent,53331761765543326726,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Home and School Hymnal",HSH1894,33,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Home and School Hymnal",HSH1894,34,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Home and School Hymnal",HSH1894,35,,,"J. S. B. Monsell","John Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"O God, enshrined in dazzling light","O God, enshrined in dazzling light",o_god_enshrined_in_dazzling_light,"The Home and School Hymnal",HSH1894,36,,,"W. W. How",,,YORK,york_scottish,135463522355451,English,,"Scottish Psalter, 1615"
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"The Home and School Hymnal",HSH1894,37,,,"Ann Gilbert","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Home and School Hymnal",HSH1894,38,,,"John Chandler","E. J. Hopkins",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Home and School Hymnal",HSH1894,39,,,"William Kethe",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551"
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Home and School Hymnal",HSH1894,40,,,"Robert Grant","H. J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
