hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,AM2013,615a,,,"Alan Gaunt (b. 1935)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITRE",spiritus_vitae_hammond,175643255112353,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,AM2013,615b,,,"Alan Gaunt (b. 1935)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Church Hymnary (4th ed.)","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,CH4,609,,,"Alan Gaunt (b. 1935)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,CPAM2000,403,,,"Alan Gaunt, b. 1935","G. G. Stocks, 1877-1960",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"CPWI Hymnal","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,CPWI2010,215,,,"Alan Gaunt, 1935-","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of Glory, Songs of Praise","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,HGSP2008,609,,,"Alan Gaunt (b. 1935)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Hymns of Truth & Light","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,HTL1998,4,,,,,,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"New Church Praise","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,NCP1975,13,,,"Alan Gaunt (b. 1935)","G. G. Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,"12343 212D5U1 23432",English,,
