displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,112,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"American Lutheran Hymnal",ALH1930,398,"Jesus, in Thy dying woes",,"Thomas Benson Pollock",,7.7.7.6,LITANY,septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Cyber Hymnal",CYBER,3225,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock",Anonymous,7.7.7.6,"SWEDISH LITANY",swedish_litany,532117135433237,English,,"<cite>Koralpsalmboken</cite> (Stockholm: 1697)"
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,113,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"The Seven Words on the Cross: I Jesus, in Thy Dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Lutheran Hymnal",LH1941,180,"The Seven Words on the Cross: I Jesus, in Thy Dying woes",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,58b,,,,,,"[Jesus, in Thy dying woes]",jesus_in_thy_dying_woes_florio,33217215543243665435,English,,
"Jesu, in Thy dying woes ","Jesu, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,530a,"Jesu, in Thy dying woes ",,"Rev. Thos. B. Pollock","W. H. Monk, Mus. Doc.",,"[Jesu, in Thy dying woes]",litany_monk_33432,334321113214322,English,,
"Jesu, in Thy dying woes (The Words On The Cross)","Jesu, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,530b,"Jesu, in Thy dying woes (The Words On The Cross)",,"Rev. Thos. B. Pollock","R. Redhead",,"[Jesu, in Thy dying woes]",st_dunstan_redhead,33234435516445,,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Jesus, In Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymns of Faith and Life",HoFL1976,162,"Jesus, In Thy Dying Woes",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,542,,,"Thomas Benson Pollock",,,"[Jesus, in Thy dying woes]",septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
"Jesus, in Thy Dying Woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Pilgrim Hymnal",PH1958,166,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,,"SWEDISH LITANY",swedish_litany,53211713543323,English,"Words on the Cross","Swedish Melody, 1697"
"Jesus, in Thy Dying Woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Pilgrim Hymnal",PH1958,167,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896","David Evans, 1874-1948",7.7.7.6,TON-MÂN,tonman_evans,53457545171232,English,"Words on the Cross",
"The Words On The Cross","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,81,"The Words On The Cross",,"Thomas Benson Pollock, 1836 - 96",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,English,,"Swedish Melody, 1697"
"The Words on the Cross","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Common Service Book of the Lutheran Church",LHTC1918,84a,"The Words on the Cross",,"Thomas Benson Pollock","Harold Lewars",,"SEPTEM VOCES",septem_voces_lewars,1733445,English,,
"The Words on the Cross","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Common Service Book of the Lutheran Church",LHTC1918,84b,"The Words on the Cross",,"Thomas Benson Pollock",,,LITANY,septem_voces_hoyte,333211511223324,English,,"<i>St. Alban's Tune Book,</i> 1866"
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Lutheran Worship",LW1982,112,"Jesus, in Your Dying Woes","Hear us, holy Jesus","Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Hear us, holy Jesu","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,227,,"Hear us, holy Jesu","Rev. Thomas B. Pollock",,,,,,,,
"Hear us, holy Jesu","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Book of Worship with Hymns and Tunes ",BWHT1899,256,,"Hear us, holy Jesu","Thomas B. Pollock","William S. Hoyte",Irregular,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Moravian Book of Worship",Mor1995,352,"Jesus, in Your Dying Woes",,"Thomas Benson Pollack, 1836-1896",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,English,,"Swedish melody (1697)"
"Jesus, in Your Dying Woes","Jesus, in Your dying woes",jesus_in_thy_dying_woes,"Lutheran Service Book",LSB2006,447,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesu, in Thy dying woes","Jesu, in Thy dying woes",jesus_in_thy_dying_woes,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,107,,,"T. B. Pollock","W. H. Monk",,"LITANY NO. 10",litany_monk_33432,334321113214322,English,,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,139,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1866-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Book of Praise",BoP1918,196a,,,"Thomas Benson Pollock, 1836-1896","Clement Cotterill Scholefield, 1839-1904",7.7.7.6,"LITANY (ST. BLANE)",litany_scholefield,33532124464323,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Book of Praise",BoP1918,196b,,,"Thomas Benson Pollock, 1836-1896","Edward Bunnett, b. 1834",7.7.7.6,"LITANY (AGNES)",agnes_bunnett,35433214365545,English,,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Christian Worship: Hymnal",CWH2021,435,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-1896","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57a,,,"T. B. Pollock",,7.7.7.6,LEBBAEUS,septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57b,,,"T. B. Pollock","Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,57a,,,"T. B. Pollock",,,,,,,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,57b,,,"T. B. Pollock",,,,,,,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Church Hymnary",CH1902a,66,,,,"C. C. Sholefield",,"ST. BLANE",litany_scholefield,33532124464323,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82a,,,"Thomas Benson Pollock",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,,,"Swedish Melody, 1697"
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82b,,,"Thomas Benson Pollock","David Evans",,TON-MÂN,tonman_evans,53457545171232,,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,94a,,,,"J. B. Dykes",,MERCY,litany_of_the_passion_dykes,33335222222411,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Fourth Edition",ICH4,99,,,,,7.7.7.6,,,,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Church Hymns with Tunes",ChH1874,123,,,,,7.7.7.6,,,,English,,
"Lord, In Mercy Hear Us","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,126a,"Lord, In Mercy Hear Us",,"T. B. Pollock","Sir A. Sullivan",,"[Jesus, in Thy dying woes]",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,147,,,"Thomas B. Pollock, 1836-96","Arthur S. Sullivan, 1842-1900",,LITANY,septem_voces_hoyte,333211511223324,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Worship",BWUU1907,154,,,"Thomas Benson Pollock",,7.7.7.6,,,,,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymns: with tunes (New ed.)",CH1903,156a,,,,"Arthur Sullivan, 1842-1900",,LITANY,litany_sullivan,"1111111 2222222",English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymns: with tunes (New ed.)",CH1903,156b,,,,"E. H. Turpin, b. 1835",,LITANY,litany_turpin,556176511234323,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,168,,,,,7.7.7.6,,,,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymns of the Church: new and old",HCNO1912,175,,,"Thomas B. Pollock","William H. Monk",,"LITANY, NO. 10",litany_monk_33432,334321113214322575,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,200,,,,,7.7.7.6,,,,,,
Litany,"Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,201,Litany,,"Rev. T. B. Pollock","Arthur Sullivan",,"[Jesus, in Thy dying woes]",litany_sullivan,11111112222222,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,227,,,"Thomas Pollock",,7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,"""St. Alban's Tune Book,"" 1866"
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,530,,,"Rev. T. B. Pollock",,,,,,,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1045,,,,,,,,,English,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,227,,,"Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d122,,,"Thomas Benson Pollock",,,,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The New Hymnal of Praise",NHoP1937,d164,,,"Thomas Benson Pollock",,,,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Student Hymnary",SH1937,d165,,,"Thomas Benson Pollock",,,,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Christian Worship and Praise",CWP1939,d194,,,"Thomas Benson Pollock",,,,,,English,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d212,,,"Thomas Benson Pollock",,,,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d255,,,"Thomas Benson Pollock",,,,,,English,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise",BoCP1940,d268,,,"Thomas Benson Pollock",,,,,,,,
"Jesu, in Thy dying woes","Jesu, in Thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,789,,,"Rev. T. B. Pollock",,,,,,English,,
"Hear us, Holy Jesus","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,156,,"Hear us, Holy Jesus","Rev. Thomas B. Pollock",,,,,,English,,
"Hear us, Holy Jesus","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,156,,"Hear us, Holy Jesus","Rev. Thomas B. Pollock",,,,,,English,,
"Hear us, Holy Jesus","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,189,,"Hear us, Holy Jesus","T. B. Pollock",,,,,,,,
"Father Forgive them","Jesus. in thy dying woes",jesus_in_thy_dying_woes,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,188a,"Father Forgive them",,"Thomas Benson Pollock, 1836-1896",,,,,,English,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of Praise",HoP1913,163,,"Hear us, holy Jesu","Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,427,,"Hear us, holy Jesu","Thomas B. Pollock","A. S. Sullivan",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,264a,,"Hear us, holy Jesu","Thomas Benson Pollock",,,,,,,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,264b,,"Hear us, holy Jesu","Thomas Benson Pollock",,,,,,,,
"Father, forgive them","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,530,,"Father, forgive them","T. B. Pollock",,,,,,,,
"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682a,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","Conrad Kocher, 1786 - 1872",7.7.7.6,CROCKERNWELL,crockernwell_kocher,5171232177656543,,,
"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682b,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","J. Scheffler",7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Plymouth Hymnal",PH1893,d229,,"Hear us, holy Jesu","Thomas Benson Pollock",,,,,,,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Book of Common Praise",BoCP1915,d257,,"Hear us, holy Jesu","Thomas Benson Pollock",,,,,,English,,
"Hear us, holy Jesu","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1044,,"Hear us, holy Jesu","Thomas Benson Pollock",,,,,,English,,
