hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,CPAM2000,196,,,"Timothy Dudley-Smith, b. 1926","J. B. Dykes, 1823-1876",7.6.8.6.8.6.8.6,ALFORD,alford_dykes,344123135312132,English,,
"Complete Anglican Hymns Old and New","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,CAH2000,612,"Spirit of God within me",,"Timothy Dudley-Smith, b. 1926","Gordon Hawkins, b. 1911",7.6.8.6.8.6.8.6,DEBEN,deben_hawkins,123423(4)565323(4)53,English,,
"CPWI Hymnal","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,CPWI2010,294a,,,"Timothy Dudley-Smith, 1926-","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST CHRISTPHER",st_christopher_maker,5554653123443,English,,
"CPWI Hymnal","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,CPWI2010,294b,,,"Timothy Dudley-Smith, 1926-","John Bacchus Dykes, 1823-1876",7.6.8.6.8.6.8.6,ALFORD,alford_dykes,344123135312132,English,,
"Gather Comprehensive","Spirit of God within Me","Spirit of God within me",spirit_of_god_within_me,GC1994,468,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951",7.6.8.7.8.6.8.6,"WILLOW RIVER",willow_river_joncas,,English,,
"Hymns for Today's Church (2nd ed.)","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,HTC,243,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",7.6.8.6.8.6.8.6,"LIVING FLAME",living_flame_warren,1715432311,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Spirit of God within Me","Spirit of God within me",spirit_of_god_within_me,RS1996,610,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951",7.6.8.6.8.6.8.6,"WILLOW RIVER",willow_river_joncas,,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,SingGlor,677,,,,,7.6.8.6.8.6.8.6,,,,,,
"Worship (3rd ed.)","Spirit of God within Me","Spirit of God within me",spirit_of_god_within_me,WHSB1986,480,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Randolph Currie, b. 1943",7.6.8.6.8.6.8.6,ESCAMBIA,escambia_currie,3456U1D7336545333323,English,,
"Worship (4th ed.)","Spirit of God within Me","Spirit of God within me",spirit_of_god_within_me,WORS2011,547,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951",7.6.8.6.8.6.8.6,"WILLOW RIVER",willow_river_joncas,,English,,
