displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Warum Sollt' Ich Mich Den Grämen?","Warum sollt’ ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,"The Cyber Hymnal",CYBER,13574,"Warum Sollt' Ich Mich Den Grämen?",,"Paul Gerhardt","Johann George Ebeling",8.6.6.8.6.6,EBELING,warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,221,,,,,,,,,German,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,221,,,,,,,,,,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,221,,,,,,,,,,,
"Warum sollt ich mich dann grämen?","Warum sollt ich mich dann grämen?",warum_sollt_ich_mich_dann_gramen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,221,,,,,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,375,,,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evang.-Lutherisches Gesangbuch",ELG1872,527,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c34,,,,,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,77,,,"Paul Gerhardt","Johann Georg Ebeling",,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich den grämen?","Warum sollt ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,104,,,,"Johann Georg Ebeling",,"[Warum sollt ich mich den grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,"Berlin 1666"
"Warum sollt' ich mich denn grämen","Warum sollt' ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,124,,,,,,"[Warum sollt' ich mich denn grämen]",warum_sollt_ich_ebeling,12323554556435212342,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,225,,,"Paul Gerhardt","Joh. Georg Ebeling",,"[Warum sollt ich mich denn grämen]",warum_sollt_ich_ebeling,123235655644533,German,,Berlin
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,392,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Warum sollt ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,406,,,"Paul Gerhardt",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,406,,,"Paul Gerhardt",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,438,,,"Paul Gerhardt, 1607-1676","Joh. G. Ebeling",,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,460,,,"Paul Gerhard",,,"[Warum sollt' ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,466,,,Gerhardt,Ebeling,,"[Warum sollt ich mich denn grämen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt’ ich mich den grämen","Warum sollt’ ich mich den grämen",warum_sollt_ich_mich_dann_gramen,Glaubenslieder,GL2001,553,,,"Paul Gerhardt, 1607-1676","Johann Georg Ebeling",,"[Warum sollt’ ich mich den grämen]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,822b,,,,,,"[Warum sollt ich mich denn grämen?]",warum_sollt_ich_ebeling,123235655644533,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,472,,,,,,,,,German,,
"Herzfreudiges Trostlied für alle Schwermüthigen","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,439,"Herzfreudiges Trostlied für alle Schwermüthigen",,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L80,,,,,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a342,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,64,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,95,,,,,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,151,,,,,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,235,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,277,,,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,342,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,342,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,354,,,"P. Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,375,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,375,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,375,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,385,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,385,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,432,,,,,,,,,German,,
"Warum sollt' ich mich denn grämen","Warum sollt' ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,452,,,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,452,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt' ich mich denn grämen?","Warum sollt' ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,460,,,"Paul Gerhard",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,469,,,"P. Gerhardt, g. 1606 † 1676",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,474,,,"P. Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,524,,,,,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,527,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Warum sollt ich mich denn grämen","Warum sollt ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,527,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Warum sollt' ich mich den grämen?","Warum sollt' ich mich den grämen?",warum_sollt_ich_mich_dann_gramen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,527,,,"Paul Gerhardt",,,,,,German,,
"Warum sollt ich mich denn grämen?","Warum sollt ich mich denn grämen?",warum_sollt_ich_mich_dann_gramen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,567,,,"P. Gerhardt, geb. 1606",,,,,,German,,
"Warum soll ich mich denn grämen","Warum soll ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,488[752],,,"P. Gerhardt",Crüger,,"[Warum soll ich mich denn grämen]",frohlich_soll_mein_herze_springen_cruger,12354321432345456232,German,,
"Warum soll ich mich denn grämen","Warum soll ich mich denn grämen",warum_sollt_ich_mich_dann_gramen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,277,,,"Paul Gerhard",,,,,,German,,
