hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BHBD1844,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CSHS1877,482,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CEHA1881,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHAU1830,d227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHAM1836,ad227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,CHSS1882,217,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHSS1834,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHPS1847,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHPS1853,d335,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHPS1848,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHPS1866,713,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The full assurance of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,ACOH1872,926,"The full assurance of hope",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHME1844,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHUM1836,274,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHUM1821,274,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHUU1837,d147,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHWM1843,d216,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHUP1874,733,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHUU1858,448,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHWM1848,286,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHUM1845,274,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,CPHS1867,489,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CSHC1841,86,,,,,8.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CSHV1876,205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NCSH1877,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NCSP1827,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NBHU1879,d96,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1806,aCLXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1788,CLXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1791,CLXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1790,CLXVI,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1793,166,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PHBD1798,CLXVI,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PMRH1830,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SHSS1826,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SHSS1811,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How happy's ev'ry child of grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SHSS1809,S.CXI,,,"C. Wesley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How happy's ev'ry child of grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SHSS1809,S.XCVII,,,,,,,,,English,"Broaddus's Collec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How happy's ev'ry child of grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SHSS1817,S.CXI,,,"C. Wesley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How happy's ev'ry child of grace","How happy's ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SHSS1817,S.XCVII,,,,,,,,,English,"Broaddus's Collec.",
"A Selection of Hymns for Worship (2nd ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SHW1825,291,,,,,,,,,English,,
"A. M. E. C. Hymnal","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,AMEC1954,586,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson?","8.6.8.6 D",ALIDA,alida_american,51132166176555132511,English,,"Early American melody"
"A. M. E. C. Hymnal","The Hope of Heaven","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,AMEC1954,657,"The Hope of Heaven",,"C. Wesley",,8.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,RAAM1946,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,AMEH1898,38,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,ASSP1832,50,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,BCTH1860,230,,,,,,,,,English,,
"Baptist Harmony","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,BH1876,d102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,BHTC1874,120c,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CSSH1866,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Chapel Melodies","Happy Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CM1868,143,"Happy Child of Grace","Oh, heaven, dear heaven, home of the blest",,"H. P. Main",,"[How happy every child of grace]",lilly_dale_thompson,34533216117651231234,English,,
"Children's Diadem","O heaven, dear heaven, sweet land of rest","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CD1887,d31,,"O heaven, dear heaven, sweet land of rest","Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CECG1864,315,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CHTB1870,269,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CP1870,144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CP1871a,144,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHUC1871,d300,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHSO1835,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,CH1849,53,,,,,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,CHCW1909,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,DLMA1895,a376,,,"Charles Wesley",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Oh! heaven, sweet heaven!","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,DM21859,127,,"Oh! heaven, sweet heaven!",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Oh! heaven, sweet heaven!","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,DM31859,127,,"Oh! heaven, sweet heaven!",,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,DDSS1870,107b,,,,,,,,,English,,
"Down at the Cross","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,DC1917,d98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,HSSR1843,S82,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,DP1853,169,,,"C. Wesley",,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,EB1862,107b,,,,,,,,,English,,
"Evangelical Hymnal","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,EH1897,254,,,"Rev. Charles Wesley",,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","How Happy","How happy every child of grace",how_happy_every_child_of_grace_who_knows,EP1901,214,"How Happy",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Faith Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,FH1870,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faith Hymns (New ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,FHN1887,53,,,,,,,,,English,,
"Familiar Hymns for Social Meetings","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,FHSM1864,100,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,FHAA1851,d104,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,FSM1853,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,FMH1915,628,,,"Charles Wesley",,,,,,English,,
"Funeral Hymns","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,WFUH1759,2,"How Happy Every Child of Grace",,"Charles Wesley",,8.6.8.6.8.6.8.6,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GPCC1876,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Baptist Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,GBHB1859,d213,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Joy of Forgiveness","How happy every child of grace",how_happy_every_child_of_grace_who_knows,GTSS1886,134a,"Joy of Forgiveness",,,"G. F. Root",,VARINA,varina_rinck,55551333511123,English,,