displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Lutheran Hymnary",LHPN1913,475,,,"W. W. How","W. Knapp, 1698—1768",8.8.8.8,"[O Jesus, crucified for man]",wareham_knapp,11765121712321712176,,,
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Christian Youth Hymnal",CYH1948,32,"O Jesus, Crucified for Man",,"William Walshaw How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A. M. E. C. Hymnal",AMEC1954,110,"O Jesus, Crucified for Man",,"William W. How","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,5,,,"W. W. How",,,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,5,"O Jesu, crucified for man",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[O Jesu, crucified for man]",intercession_dykes,132143212717123,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,52,,,"W. Walsham How","John B. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Service Book of the Lutheran Church",LHTC1918,69,,,"William Walsham How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O Jesu, Crucified for Man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Cyber Hymnal",CYBER,5018,"O Jesu, Crucified for Man",,"William W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,"<cite>Parish Magazine</cite>, 1871","<cite>Ear­ly Mu­sic for Church Choirs</cite>, 1853"
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a264,,,"W. W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns Ancient and Modern, New Edition",AM1904,35,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,42,,,,,8.8.8.8,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymnal, Third Edition",ICH3,55,,,,,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns with Tunes",ChH1874,59,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,83,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d93,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,104,,,"William Walsham How",,,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Songs for the Lord's House",S4LH1880,148,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1925,154,,,"William W. How","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d165,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns and Tunes",CHT1907,166,,,"Bishop W. W. How","C. H. Lloyd",,LUNDY,lundy_lloyd,565312343212362,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Book of Worship",BWUU1907,167,,,"William Walsham How",,8.8.8.8,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Church: new and old",HCNO1912,172,,,"William W. How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. fr. a Gregorian Tone"
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymnal for Christian Worship",H4CW1940,d201,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of Worship and Songs of the Gospel",HWSG1906,d207,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Presbyterian Hymnal",PHPC1929,255,,,"W. W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"In Excelsis: hymns with tunes for Christian worship",IEH1897,264,,,"W. W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d277,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1937,d289,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1928,d290,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Christian Worship and Praise",CWP1939,d303,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Methodist Hymnal (Text only edition)",MH1905,326,,,"William W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,326,,,"William W. How","John B. Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,333,,,"William Walsham How","John B. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d346,,,"William Walsham How",,,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymnal, Fourth Edition",ICH4,383,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,480,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d530,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Praise: hymns with tunes for Christian worship",CP1913,587,,,"W. Walsham How","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5a,,,"W. W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5b,,,"W. W. How","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian chant (from)"
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,5a,,,"W. W. How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5a,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5b,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,5b,,,"W. W. How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,54,,,"Bishop W. Walsham How",,,,,,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,58,,,"Bishop W. Walsham How","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,58,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
