hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Zufriedenheit,"Was frag' ich viel nach Geld u. Gut",was_frag_ich_viel_nach_geld_und_gut,349L1876,105,Zufriedenheit,,"J. M. Miller","C. G. Neefe",,"[Was frag' ich viel nach Geld u. Gut]",meiringen_neefe,513532431765455,German,,
"Common Service Book of the Lutheran Church","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LHTC1918,139,,,"Thomas Cotterill","Christian G. Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Simple Life","Why need I pine for stores of wealth",why_need_i_pine_for_stores_of_wealth,HV1910,113,"The Simple Life",,"Rev. Chas. T. Brooks",,,"[Why need I pine for stores of wealth]",meiringen_neefe,513532431765455,English,,German
"Hymnal Amore Dei","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,ADUS1904,340,,,"Rev. Samuel Longfellow (1819- )","C. G. Neefe",,HOREB,meiringen_neefe,51353243576545513532,English,,
"Hymns of the Kingdom of God","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,HoKo1923,169,,,"William C. Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Hymns of the Kingdom of God","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,HoKo1926,169,,,"William C. Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Hymns of the Kingdom of God: with Tunes","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,HKoG1910,165,,,"Wm. Cullen Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","A workman in a village home","A workman in a village home",a_workman_in_a_village_home,HoRS1947,36,,,"Alice M. Pullen","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Was frag' ich viel nach Geld und Gut","Was frag' ich viel nach Geld und Gut",was_frag_ich_viel_nach_geld_und_gut,KLSF1901,84,"Was frag' ich viel nach Geld und Gut",,"M. Miller",Neefe,,"[Was frag' ich viel nach Geld und Gut]",meiringen_neefe,513532431765455,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Die Schule ist ein liebes Haus","Die Schule ist ein liebes Haus",die_schule_ist_ein_liebes_haus,LP1894,a46,,,,,,"[Die Schule ist ein liebes Haus]",meiringen_neefe,513532431765455,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Was frag' ich viel nach Geld und Gut","Was frag' ich viel nach Geld und Gut",was_frag_ich_viel_nach_geld_und_gut,LSSJ1898,229,,,"M. Miller, --1811","Chr. G. Neefe, 1748-1800",,"[Was frag' ich viel nach Geld und Gut]",meiringen_neefe,513532431765455,German,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","God made the sky that looks so blue","God made the sky that looks so blue",god_made_the_sky_that_looks_so_blue,LCB1885,104,,,,"Christian Gottlob Neefe (1748-1798)",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O North, with all thy vales of green!","O North, with all thy vales of green!",o_north_with_all_thy_vales_of_green,MHTB1917,289,,,"William Cullen Bryant, 1794-1878","C. G. Neefe, 1748-1798",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Service Book and Hymnal of the Lutheran Church in America","Believing fathers oft have told","Believing fathers oft have told",believing_fathers_oft_have_told,SBHC1958,540,,,"Archibald Hamilton Charteris, 1835 - 1908","Christian Gottlob Neefe, 1748 - 98",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O sing with loud and joyful song","O sing with loud and joyful song",o_sing_with_loud_and_joyful_song,SCWI1914,445,,,"James Vila Blake","Christian Gottlob Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The American Hymnal for Chapel Service","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,AHCS1922,360,,,"William Cullen Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Church School Hymnal for Youth","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,CSHY1928,67,,,"Rev. Henry van Dyke","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Church School Hymnal for Youth","A workman in a village home","A workman in a village home",a_workman_in_a_village_home,CSHY1928,102,,,"Miss A. N. Pullen","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","O Maker of the Mighty Deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,CYBER,5189,"O Maker of the Mighty Deep","In Thee we trust, whate'er befall","Henry J. van Dyke","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","Who Keepeth Not God's Word","Who keepeth not God's Word, yet saith",who_keepeth_not_gods_word_yet_saith,CYBER,7558,"Who Keepeth Not God's Word",,"Christian F. Gellert; Catherine Winkworth","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"Translation in <cite>Lyra Germanica</cite>, second series, 1858, p. 161",
"The Cyber Hymnal","The Star In The East","A star appeared, and peaceful threw",a_star_appeard_and_peaceful_threw,CYBER,7908,"The Star In The East",,"Thomas Campbell","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Cyber Hymnal","Though Rude Winds Usher Thee, Sweet Day","Though rude winds usher thee, sweet day",though_rude_winds_usher_thee_sweet_day,CYBER,12495,"Though Rude Winds Usher Thee, Sweet Day",,"Samuel Rickards","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"<cite>Hymns for Private Devotion for the Sundays and Saints' Days</cite> (London: Hatchards, 1825)",
"The Cyber Hymnal","The Darkness","O’er hill and vale and temple proud",oer_hill_and_vale_and_temple_proud,cyber,13841,"The Darkness",,"Matthew Bridges","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,"<cite>The Passion of Jesus</cite> (London: Richardson & Son, 1852)",
"The Cyber Hymnal","It Will Not Come","""It will not come, it will not come""",it_will_not_come_it_will_not_come,CYBER,14563,"It Will Not Come",,"Christopher Wordsworth","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Home and School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HSH1894,121,,,"Thomas Cotterill",,,MEIRINGEN,meiringen_neefe,513532431765455,English,,"German melody"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O north, with all thy vales of green","O north, with all thy vales of green",o_north_with_all_thy_vales_of_green,THEH,407,,,"William Cullen Bryant","Christian G. Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Hymnal of Praise","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,HoP1913,406,,,"William Cullen Bryant","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,,,
"The Parish School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,PSH1926,99,,,"Thomas Cotterill","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O North, with all thy vales of green!","O North, with all thy vales of green!",o_north_with_all_thy_vales_of_green,PBPT1897,446,,,"W. C. Bryant",,8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,"German Melody."
"The Presbyterian Hymnal","O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,PHPC1929,40,,,"Henry van Dyke","Christian G. Neffe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"The University Hymn Book","O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,UHB1912,261,,,"William Cullen Bryant (1794-1878)","Christian Gotlieb Neefe (1748-1798)",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
