displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, shine: for thy light is come and the glory of the Lord is risen upon thee","Arise, shine: for thy light is come and the glory of the Lord is risen upon thee",arise_shine_for_thy_light_is_come_chant,"Hymns of Worship and Service: College Edition",HWSC1908,421,,,,"E. Bedell",,"[Arise, shine: for thy light is come and the glory of the Lord is risen upon thee]",chant_bedell_53216,53216432177234257654,English,,
"Arise, shine: for thy light is come","Arise, shine: for thy light is come",arise_shine_for_thy_light_is_come_chant,"The American Hymnal for Chapel Service",AHCS1922,473,,,,"E. Bedell",,"[Arise, shine: for thy light is come]",chant_bedell_53216,53216432177234257654,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764a,"Arise, Shine",,,"E. F. Rimbault, 1816 - 1876",,"[Arise, shine, for thy light is come] (Rimbault)",chant_rimbault_53655,5365534221,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764c,"Arise, Shine",,,"W. Boyce, 1710 - 1779",,"[Arise, shine, for thy light is come]",chant_boyce_15433,154332554556716,English,,
"ARISE, SHINE","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary of the United Church of Canada",UCC1930,764c,"ARISE, SHINE",,,"W. Boyce, 1710 - 1779",,"[Arise, shine, for thy light is come]",chant_boyce_15433,154332554556716,English,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764b,"Arise, Shine",,,"J. Goss ",,"[Arise, shine, for thy light is come] (Goss)",arise_shine_for_thy_light_is_come_goss,,English,,
"Surge Illuminator","Arise, shine; for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,C138,"Surge Illuminator",,,"Dr. S. H. Nicholson",,"[Arise, shine: for thy light is come]",chant_nicholson_15127,1D5U12D7U1D65,,,
"Arise! shine, for thy light is come","Arise! shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,T1,,,,,,,,,,,
"Arise, Shine","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,524,"Arise, Shine",,,"Sydney Hugo Nicholson, 1875-1947",,"[Arise, shine] (Nicholson)",chant_nicholson_15127,1D5U12D7U1D65,,,
"ARISE, SHINE","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary of the United Church of Canada",UCC1930,764a,"ARISE, SHINE",,,"E. F. Rimbault, 1816 - 1876",,"[ARISE, SHINE] RIMBAULT",chant_rimbault_53655,5365534221,English,,
"Arise, shine, for thy light is come","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"Hymnal of the Presbyterian Church",HPC1866,C46,,,,,,,,,English,,
"Arise, shine; for thy light is come","Arise, shine; for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C113a,,,,,,,,,,,
"Arise! shine! for thy light is come","Arise! shine! for thy light is come",arise_shine_for_thy_light_is_come_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S208,,,,,,,,,English,,
"Arise, shine; for thy light is come","Arise, shine; for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C113b,,,,,,,,,,,
"Arise! shine! for thy light is come","Arise! shine! for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S136,,,,,,,,,,,
"Arise, shine, for thy light is come","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"Shaker Hymnal",SH1908,d4,,,,,,,,,,,
"ARISE, SHINE","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Hymnary of the United Church of Canada",UCC1930,764b,"ARISE, SHINE",,,"J. Goss, 1800 - 1880",,"[ARISE, SHINE] GOSS",arise_shine_goss,,English,,
