hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TCGS1957,2,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TCGY1957,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"A Collection of Revival Hymns and Plantation Melodies","Sing, O sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CRHP1883,84,,"Sing, O sing of my Redeemer","D. Tucker",,,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Abiding Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,AS1936,d57,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Alexander's Male Choir","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AMC1912,84,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"All-American Church Hymnal","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AACH1957,26,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AH1994,524,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Assembly Songbook","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,AS1959,d38,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Assembly Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AS1948,83,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Band Music","Sing, O, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BMN1886,142,,"Sing, O, sing of my Redeemer",,,,,,,English,,
"Baptist Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1956,143,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal (1975 ed)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1975,465,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal 1991","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1991,575,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal 2008","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH2008,281,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 2008","I Will Sing of My Redeemer ","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH2008,285,"I Will Sing of My Redeemer ","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Best Hymns No. 2","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BH21899,d56,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Best of All  Number 2","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BAN21963,d71,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Blessed Assurance","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BA1963,d55,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CMSC1959,d56,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Carry Away a Song","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CAS1940,d46,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Celebrating Grace Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CS1921,24,"I will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Choice Gospel Songs","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CGS1906,d80,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Choice Hymns of the Faith","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CHoF1944,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Christian Hymnal (Rev. ed.)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CHCH1959,8,"I Will Sing of My Redeemer","Sing, oh, sing, of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Christian Hymns III","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CHII1966,d152,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Christian Hymns: for every purpose in worship","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CH1935,123,"My Redeemer",,"Philip P. Bliss",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1908,10,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Christian Hymns: number two","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1948,13,"I Will Sing of My Redeemer",,"P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Christian Praise","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CP1964,129,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Christian Service Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CSS1939,199,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer] ",my_redeemer_mcgranahan,51233321225724443235,English,,
"Christian Worship: Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CWH2021,527,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; Levi Nagel, b. 1981","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Church Gospel Songs and Hymns","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CGSH1978,100,"I Will Sing of My Redeemer",,"P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Church Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CH1951,311,"My Redeemer","Sing, O sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sing, oh sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MBCH1953,387,,"Sing, oh sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Church Service Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CSH1948,81,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Complete Christian Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CCH1940,d90,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CSHS1944,d13,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Convention Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CS1944,d21,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CCHC1949,d168,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Crusade Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CS1954,20,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Crusade Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CS1937a,d28,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Crusader Hymns","I Will Sing of My Redeemer","I will sing of my Redeemer And His wondrous love to me",i_will_sing_of_my_redeemer,CH1966,93,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crusader Hymns and Hymn Stories","Sing, O sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,CHHS1966,d102,,"Sing, O sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Fy Ngwaredwr (My Redeemer)","Canaf fawl i fy Ngwaredwr (I will sing of my Redeemer)",i_will_sing_of_my_redeemer,CMSP1918,283,"Fy Ngwaredwr (My Redeemer)","Canaf fawl i fy Ngwaredwr (Sing, oh! sing of my Redeemer)","Watcyn Wyn; P. P. Bliss","J. McGranahan",,"[Canaf fawl i fy Ngwaredwr]",my_redeemer_mcgranahan,51233321225724443235,Welsh,,
"Devotion and Praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,DV1937,95,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Divine Praise","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,DP1926,d58,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Evangelistic songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,E1948,d33,"My Redeemer",,"Philip P. Bliss",,,,,,English,,
"Exalt His Name","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,EHN1936,31,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Faith Hymns (New ed.)","Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FHN1887,161,,"Sing, oh, sing of my Redeemer",,,,,,,English,,
"Falls Creek Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,FCS1948,d33,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Favorite Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FH1933,121,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FH21942,124,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Favorite Hymns of Praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FHOP,222,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Foursquare Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,4H1957,d129,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,4HSS1936,48,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,4HSS1943,d83,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Free Will Baptist Hymn Book","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,FWBH1964,d138,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Full Gospel Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FGS1941,249,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Full Redemption Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,FRS1933,51,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Garnered Gems: of Sunday School Song","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GGSS1892,P183a,,,"P. P. Bliss",,,,,,English,,
"Gems of Grace and Glory","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GoGG1941,d49,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Glad Gospel Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GGS1937,26,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Glad Praise","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GP1932,d70,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GF1951,72,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Glorious Gospel Hymns","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GGH1931,d235,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Good News In Song","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GNS1951,87,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Gospel Crusade Hymns","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GCH1930,d47,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Gospel Echoes, Songs and Choruses","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GESC1943,d3,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Gospel Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GH1950,d137,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Gospel Hymns No. 3","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH31878,8,"My Redeemer","Sing, oh! Sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Gospel Hymns No. 4","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH41881,32,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Gospel Hymns No. 5","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH51887,161,"My Redeemer","Sing, oh! sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Gospel Hymns Nos. 1 to 6","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH161894,577,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GH561892,161,"My Redeemer","Sing, oh! sing, of my Redeemer","P. P. Bliss",,,,,,English,,
"Gospel Quintet Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GQS1930,d68,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GSSB1923,d70,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Great Gospel Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GGS1929,33,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Great Hymns of the Faith","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GHF1968,488,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Great Revival Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GRS1957,d20,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Great Songs of the Church","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GSoC1935,d135,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Great Songs of the Church (Revised)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GSC1986,404,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Great Songs of the Church (Revised)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GSC1986,407,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,GSoC1975,95,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","P. P. Bliss","James McGranahan",,,,,English,,
"Greatest and Lasting Hymns","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,GLH1934,d128,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Handy Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HH1945,d19,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"His Fullness Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HFS1977,43,"My Redeemer","Sing, oh sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Hosannas, a Superior Collection ...","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HSC1923,d48,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymn-Book of the Evangelical Association","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HBEA1882,475,,,"P. P. Bliss",,,,,,English,,
"Hymnal of the Church of God","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HCG1971,296,"My Redeemer","Sing, oh, sing of my Redeemer,","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Hymnal: A Worship Book","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HAWB1992,344,"I will sing of my Redeemer","Sing, oh sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,"<cite>Welcome Tidings</cite>, 1877","<cite>Welcome Tidings</cite>, 1877"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HSMS1887,304,"My Redeemer","Sing, O sing, of my Redeemer!",,"J. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,