displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Sing With Me",SWM,5,"Come, Now Is the Time to Worship",,"Brian Doerkson","Brian Doerkson",,"Come, Now Is the Time to Worship",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God",come_now_is_the_time_to_worship,"Voices Together",VT2020,29,"Come, Now Is the Time to Worship","Come, now is the time to worship","Brian Doerksen","Brian Doerksen",Irregular,"COME, NOW IS THE TIME TO WORSHIP",come_now_is_the_time_doerksen,323432432234324,,,
"Come, Now Is the Time to Worship (Ven es tiempo de adrarle)","Come, now is the time to worship (Ven, es tiempo de adorarle)",come_now_is_the_time_to_worship,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,396,"Come, Now Is the Time to Worship (Ven es tiempo de adrarle)",,"Brian Doerksen, b. 1965; Anonymous","Brian Doerksen, b. 1965; Diane Dykgraaf",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,"English; Spanish",,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Glory and Praise (3rd. ed.)",GAP2015,457,"Come, Now Is the Time to Worship",,"Brian Doerksen, b. 1965","Brian Doerksen; Ed Bolduc, b. 1969",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,526,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen; Diane Dykgraaf",,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Breaking Bread (Vol. 39)",BB2020,541,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Baptist Hymnal 2008",BH2008,30,"Come, Now Is the Time to Worship","One day ev'ry tongue will confess You are God","Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Church Hymnary (4th ed.)",CH4,196,,,"Brian Doerkson","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Hymns of Glory, Songs of Praise",HGSP2008,196,,,"Brian Doerkson","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100",CCLI2016,55,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100 ",CCLI2017,63,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100",CCLI2018,67,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100",CCLI2019,81,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100",CCLI2020,84,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Singing the Faith",STF2011,24,,,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965; David Peacock, b. 1949",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,132,,,"Brian Doerksen","Brian Doerksen",,"[Come, now is the time to worship]",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, now is the time to worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,10,,,,,,,,,,,
