displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O! Iesu croeshoeliedig","O! Iesu croeshoeliedig",o_iesu_croeshoeliedig,"Welsh and English Hymns and Anthems",WEHA1979,70a,,,"Ieuan O. Leyn (J. H. Hughes, 1814-1893)","J. Ambrose Lloyd. 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,Welsh,,
"O! The Word of God Incarnate","O! The Word of God Incarnate",o_word_of_god_incarnate,"Welsh and English Hymns and Anthems",WEHA1979,70b,,,"William W. How","J. Ambrose Lloyd. 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,English,,
"O'th flaen, O Dduw! 'r wy'n dyfod","O'th flaen, O Dduw! 'r wy'n dyfod",oth_fln_o_dduw_r_wyn_dyfod,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,140a,,,"Thomas Williams. Bethesda, Morganwg.","J. Ambrose Lloyd",,WHITFORD,whitford_lloyd,543211751234254,Welsh,,
"I need Thee, precious Jesus!","I need Thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,140b,,,"F. Whitfield","J. Ambrose Lloyd",,WHITFORD,whitford_lloyd,543211751234254,English,,
"""Am I My Brother's Keeper?""","""Am I my brother's keeper?""",am_i_my_brothers_keeper_the_muttered_cry,"The Worshipbook: Services and Hymns",WSH1972,295,"""Am I My Brother's Keeper?""",,"Ian Ferguson","John Ambrose Lloyd, Sr.","7.6.7.6 D",WHITFORD,whitford_lloyd,543211751234254,,,
"Come Unto Me, Ye Weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Pilgrim Hymnal",PH1958,315,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-1898","John A. Lloyd, 1815-1874",,WHITFORD,whitford_lloyd,543211751234254,English,,
"Senhor, Se em Meu Caminho","Senhor, se em meu caminho um dia eu me queixar",senhor_se_em_meu_caminho_um_dia_eu_me_qu,"Hinário para o Culto Cristão ",HPCC1991,382,"Senhor, Se em Meu Caminho",,"Manoel da Silveira Porto Filho","John Ambrose Lloyd, Sr.",,WHITFORD,whitford_lloyd,543211751234254,Portuguese,,
"Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,502a,,,"William Chatterton Dix","John Ambrose Lloyd","7.6.7.6 D",WHITFORD,whitford_lloyd,543211751234254,,,
