displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Book of Worship with Hymns and Tunes ",BWHT1899,58,,,Anon,"Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,258,,,Anon.,"Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Book of Worship",BW1867,464,,,,,8.8.8.8,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Book of Worship (Rev. ed.)",BW1870,593,,,,,8.8.8.8,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Plymouth Collection",PC1863,a21,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a148,,,,,,,,,English,"Univ. Coll.",
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Sunbeams Nos. 1, 2, 3, and 4 Combined",SN121901,d20,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,21,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,21,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,21,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Missionary Hymns",MH1890,d23,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,24,,,Anon.,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Sabbath-School Hymn-Book",SSHB1872,38,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,39,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d45,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,49,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Apples of Gold in Pictures of Silver",AGPS1867,d55,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for the Sanctuary",H4S1849,73,,,Anonymous,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,73b,,,,"J. H. Leslie",,QUEEN,queen_leslie,5123127132176545,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,74,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,78,,,"Thomas Raffles",,,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,80,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,80,,,Anonymous,,8.8.8.8,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,86,,,Anonymous,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,88,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,97,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Children and Young Persons",HCYP1854,d99,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymn and Tune Book, for the Church and the Home",HTBC1871,103,,,Anonymous,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Gospel Praise Book",GPB1888,d103,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,106,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,120,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,121,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d123,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Gospel Hymnal",GH1880,d123,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns of the Spirit",HoS1864,138,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymnal, Amore Dei",HAD1890,148,,,,,,,,,English,"Univ. Coll.",
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymnal Amore Dei",ADUS1904,148,,,,"L. Van Beethoven, 1770-1827",,"GERMANY (Bonn)",germany_beethoven_gardiner,51712567111762765455,English,"Univ. Coll.",
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,153,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,153,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,153,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,153,,,,,8.8.8.8,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,153,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,153,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d155,,,,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,162,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d255,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Pilgrim Songs (Number Two)",PS21902,324,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,431,,,Anon.,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,447,,,,,,,,,English,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,503,,,,,,,,,English,"Univ. Coll.",
