displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Revival Praises",RP1907,28,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,224,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows] ",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The Cyber Hymnal",CYBER,2287,"He Knows It All","He knows it all, He knows it all","Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,17,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,33,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Great Revival Hymns",GRH1911,54,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,72,"He Knows it All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,89,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The New Make Christ King",NMCK1914,146,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,154,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,779,"He Knows it All","He knows it all, He knows it all","Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Winona Hymns: with Supplement",WH1906,11,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,11,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,Praises,P1905,13,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,39,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Songs of the King",SoK1906,40,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,51,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,67,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Wonderful Jesus and Other Songs",WJOS1927,69,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Hymns of Glory No. 2",HoG21914,113,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"World-Wide Revival Hymns: Unto the Lord",WRH1914,120,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Songs of Salvation and Service. Revised",SSSR1920,144,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,148,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The New Evangel",NE1911,174,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,175,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Glory Songs",GS1911,176,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"The World Evangel",WE1913,202,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Inspiring Hymns: for the Church and Sunday-School",IH1914,224,"He Knows It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Knows it All","I love to think my Father knows",i_love_to_think_my_father_knows,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,482,"He Knows it All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He Know It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Joy to the World: for the Church and Sunday School",JW1915,188,"He Know It All","He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"The Evangel",E1909,d58,"He knows it all",,"Ophelia Adams",,,,,,,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d61,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,Crowns,C1915,d63,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d71,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Messenger of Song",MoS1912,d73,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Revival Glory",RG1910,d74,"He knows it all",,"Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Kingdom Songs",KS1916,d83,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Harvest of Light",HoL1913,d86,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Let Everybody Sing",LES1949,d91,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Triumphant Joy",TJ1913,d92,,"He knows it all","Ophelia Adams",,,,,,,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Songs of Salvation and Service.",SoSS1916,d99,,"He knows it all","Ophelia Adams",,,,,,,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d100,,"He knows it all","Ophelia Adams",,,,,,,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"A Messenger for Jesus",M4J1913,d116,,"He knows it all","Ophelia Adams",,,,,,English,,
"He knows it all","I love to think my Father knows",i_love_to_think_my_father_knows,"Spiritual hymns of worship",S1957,d178,,"He knows it all","Ophelia Adams",,,,,,,,
