hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,CBOW1994,2A,"Christ Will Be Your Strength",,"International Committee on English in the Liturgy, Inc. (ICEL)","David Haas, b. 1957",,"[Christ will be your strength!",christ_will_be_your_strength_haas,11251,English,,
"Gather (3rd ed.)","Signing of the Candidates with the Cross","Christ will be your strength!",christ_will_be_your_strength,G32011,110,"Signing of the Candidates with the Cross",,,"David Haas",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"Gather Comprehensive","Christ Will Be Your Strength","Christ wll be your strength!",christ_will_be_your_strength,GC1994,811,"Christ Will Be Your Strength","Christ will be your strength!","David Haas, b. 1957","David Haas, b. 1957",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"Gather Comprehensive, Second Edition","Christ Will be Your Strength","Christ will be your strength! Learn to know and follow him",christ_will_be_your_strength,GC2,90,"Christ Will be Your Strength",,"David Haas","David Haas",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"Gather Comprehensive, Second Edition","Christ Will Be Your Strength","Christ will be your strength! Learn to know and follow him",christ_will_be_your_strength,GC2,795,"Christ Will Be Your Strength",,"David Haas, b. 1957","David Haas, b. 1957",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"RitualSong (2nd ed.)","Christ will be your strength!","Christ will be your strength!",christ_will_be_your_strength,RS2016,141,,,,"David Haas",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Christ will be your strength!","Christ will be your strength!",christ_will_be_your_strength,RS1996,220,,,,"David Haas",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
"Singing Our Faith: a hymnal for young Catholics","Christ Will Be Your Strength","Christ will be your strength!",christ_will_be_your_strength,SOF2001,224,"Christ Will Be Your Strength",,"David Haas, b. 1957","David Haas, b. 1957",,"[Christ will be your strength]",christ_will_be_your_strength_haas,11251,English,,
