hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Thou bid'st us seek Thee early","Thou bid'st us seek Thee early",thou_biddest_us_to_seek_thee_early,HSBS1893,317,,,,,,MCKAY,mckay_51122,51122531233233225312,English,,
"Angelic Songs","Thou biddest us to seek thee early","Thou biddest us to seek thee early",thou_biddest_us_to_seek_thee_early,AS1896,d215,,,"Jeannette Threlfall",,,,,,English,,
"Carmina for Social Worship","Thou biddest us to seek thee early","Thou biddest us to seek thee early",thou_biddest_us_to_seek_thee_early,C4SW1894,d257,,,"Jeannette Threlfall",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Thou biddest us to seek thee early","Thou biddest us to seek thee early",thou_biddest_us_to_seek_thee_early,C4SS1894,138,,,"Miss Jeannette Threlfall (1821-1880)","Rev. John Bacchus Dykes (1823-1876)",,BLAIRGOVIE,blairgowrie_dykes,323465335312332,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Thou Bidst Us Seek Thee Early","Thou biddest us to seek Thee early",thou_biddest_us_to_seek_thee_early,JC1906,69,"Thou Bidst Us Seek Thee Early",,"Jeannette Threlfall","John B. Dykes",,"[Thou biddest us to seek Thee early]",blairgowrie_dykes,323465335312332,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Thou bid'st us seek Thee early","Thou bid'st us seek Thee early",thou_biddest_us_to_seek_thee_early,CHB1881,170,,,,"E. G. Monk, Mus. Doc.",,"SEEK ME EARLY",seek_me_early_monk,57651217655433531644,English,,
"The Children's Hymnal","Thou Bid'st Us Seek Thee Early","Thou bid'st us to seek Thee early",thou_biddest_us_to_seek_thee_early,CH1918,41,"Thou Bid'st Us Seek Thee Early",,"Jeannette Threlfall","Henry Leslie",,"[Thou bid'st us to seek Thee early]",thou_bidst_us_to_seek_thee_leslie,12432531124325,English,,
"The Children's Hymnal","Thou Bidst Us Seek Thee Early","Thou bid'st us to seek Thee early",thou_biddest_us_to_seek_thee_early,CH1918,193,"Thou Bidst Us Seek Thee Early",,"Jeannette Threlfall",,,"[Thou bid'st us to seek Thee early]",mckay_51122,51122531233233225312,English,,"English "
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Thou biddest us seek Thee early","Thou biddest us seek Thee early",thou_biddest_us_to_seek_thee_early,NCH1892,266a,,,"J. Threlfall","Franz Abt",,"[Thou biddest us seek Thee early]",thou_biddest_us_seek_thee_early_abt,33344651176523331177,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Thou biddest us seek Thee early","Thou biddest us seek Thee early",thou_biddest_us_to_seek_thee_early,NCH1892,266b,,,"J. Threlfall","Carl Reinecke",,"[Thou biddest us seek Thee early]",on_weary_hearts_descending_reinecke,55123156514543451321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Thou bid'st us seek Thee early","Thou bid'st us seek Thee early",thou_biddest_us_to_seek_thee_early,SSH1905,277,,,"Jeannette Threlfall","R. Jackson",,LYMINGTON,lymington_jackson,51123153166543,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Thou bid'st us seek Thee early","Thou bid'st us seek Thee early",thou_biddest_us_to_seek_thee_early,SSHS1887,317,,,,,,MCKAY,mckay_51122,51122531233233225312,English,,
"Voices of Praise: for school and church and home","Thou bid'st us to seek Thee early","Thou bid'st us to seek Thee early",thou_biddest_us_to_seek_thee_early,VoP1883,147,,,,,,MCKAY,mckay_51122,51122531233233225312,English,,
