hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,HON2008,323,,,"Suzanne Toolan","Suzanne Toolan",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Breaking Bread (Vol. 39)","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,BB2020,327,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Christian Worship: Hymnal","I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,CWH2021,544,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Complete Anglican Hymns Old and New","I am the bread of life (Toolan)","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,CAH2000,299,"I am the bread of life (Toolan)","And I will raise you up","Suzanne Toolan","Suzanne Toolan, b. 1927",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Complete Mission Praise","I am the bread of ife","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,CMP2000,261,"I am the bread of ife","And I will raise him up","S Suzanne Toolan","S Suzanne Toolan; Betty Pulkingham",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"CPWI Hymnal","And I will raise them up","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,CPWI2010,595,,"And I will raise them up","Suzanne Toolan, 1972-","Suzanne Toolan, 19270",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Evangelical Lutheran Worship","I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,ELW2006,485,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Flor Y Canto (2nd ed.)","Yo Soy el Pan de Vida/I Am the Bread of Life","Yo soy el pan de vida (I am the bread of life)",i_am_the_bread_of_life_they_who_come_to,FYC2001,605,"Yo Soy el Pan de Vida/I Am the Bread of Life","Yo lo resucitaré (And I will raise you up)","Suzanne Toolan, RSM, b. 1927; Desconocido","Suzanne Toolan, RSM, b. 1927",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Gather (3rd ed.)","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el Pan de Vida)",i_am_the_bread_of_life_they_who_come_to,G32011,945,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Anon.; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Gather Comprehensive","I Am the Bread of Life / Yo Soy el Pan de Vida","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,GC1994,828,"I Am the Bread of Life / Yo Soy el Pan de Vida","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927; Unknown","Suzanne Toolan, SM, b. 1927; Diana Kodner, b. 1957","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Gather Comprehensive, Second Edition","I Am the Bread of Life","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,GC2,822,"I Am the Bread of Life","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Glory and Praise (3rd. ed.)","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,GAP2015,493,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[I am the Bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Glory to God: the Presbyterian Hymnal","I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,GG2013,522,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM","Suzanne Toolan, RSM",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Hymnal Supplement 1991","I Am The Bread Of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,HS1991,762,"I Am The Bread Of Life","And i will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Hymnal: A Worship Book","I am the Bread of life","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,HAWB1992,472,"I am the Bread of life","And I will raise you up (y les resucitaré)","Suzanne Toolan; Sarah Classen","Suzanne Toolan",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish","<cite>Music for the Requiem Mass</cite>, 1966","<cite>Music for the Requiem Mass</cite>"
"Hymns for Today's Church (2nd ed.)","And when the trumpet shall sound","Come, let us worship Christ",i_am_the_bread_of_life_they_who_come_to,HTC,S.10,,"And when the trumpet shall sound","Suzanne Toolan; Michael Baughen","Suzanne Toolan; Christian Strover",,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Lead Me, Guide Me (2nd ed.)","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,LMGM2012,755,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, RSM, b.1927","Suzanne Toolan, RSM, b.1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,LUYH2013,842,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Oramos Cantando = We Pray In Song","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de Vida)",i_am_the_bread_of_life_they_who_come_to,OC2013,750,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946; Anon.","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,PyA2016,298a,"I Am the Bread of Life","And I will raise you up, and I will raise you up","Suzanne Toolan (b.1927)",,,,,,English,,
"Renew! Songs and Hymns for Blended Worship","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,RN1995,246,"I Am the Bread of Life","And I will raise you up","S. Suzanne Toolan","S. Suzanne Toolan",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"RitualSong (2nd ed.)","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,RS2016,1029,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, RSM, b. 1927; Anon.; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,RS1996,931,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish",,
"Sing! A New Creation","I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,SNC,152,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Singing Our Faith: a hymnal for young Catholics","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,SOF2001,235,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 192y","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I am the bread of life","I am the Bread of Life",i_am_the_bread_of_life_they_who_come_to,sof1995,200,"I am the bread of life","And I will raise him up","S. Suzanne Toolan",,,"[I am the Bread of Life]",_,,English,,
"The Covenant Hymnal: a worshipbook","I Am the Bread of Life","I am the bread of life; you who come to me shall not hunger",i_am_the_bread_of_life_they_who_come_to,CHWB1996,557,"I Am the Bread of Life","And I will raise you up, and I will","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-; Betty Pulkingham, 1950-","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,,,
"The Hymnal 1982: according to the use of the Episcopal Church","And I will raise them up","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,EH1982,335,,"And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan, b. 1927; Betty Pulkingham, b. 1928","Irregular with refrain","I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Together in Song: Australian hymn book II","I am the bread of life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,TIS1999,535,,,"Suzanne Toolan, 1927-","Suzanne Toolan",,"BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Voices Together","I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,VT2020,480,"I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)","Suzanne Toolan; Ronald F. Krisman","Suzanne Toolan",Irregular,"I AM THE BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English, Spanish","based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)","<cite>Music for the Requiem Mass</cite>"
"With One Voice","I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,WOV,702,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Worship (3rd ed.)","I Am the Bread of Life ","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,WHSB1986,738,"I Am the Bread of Life ","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"Worship (4th ed.)","I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el Pan de Vida)",i_am_the_bread_of_life_they_who_come_to,WORS2011,950,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, RSM. b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,"English; Spanish","Tr. aonon. ",
"Worship and Rejoice","I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,WAR2003,703,"I Am the Bread of Life","And I will raise you up","Suzanne Toolan, 1927-","Suzanne Toolan, 1927-; Betty Pulkingham, 1928-",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","And I will raise him up","I am the Bread of life, he who comes to me",i_am_the_bread_of_life_they_who_come_to,WIIH1975,d111,,"And I will raise him up","S. Suzanne Toolan",,,,,,,,
