hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,CPAM2000,113,,,"Isaac Watts, 1674-1748","J. S. Bach, 1685-1750; John Wilson, 1905-1992",8.8.8.8,NÜRNBERG,nurnberg_bach,5127165432123,English,,"G. Schemelli's <cite>Musikalisches Gesangbuch</cite>, 1736"
"CPWI Hymnal","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,CPWI2010,121,,,"Isaac Watts, 1674-1748","Johann Sebastian Bach, 1685-1750; John Whitridge Wilson, 1905-1992; John Whitridge Wilson, 1905-1992",8.8.8.8,NÜRNBERG,nurnberg_bach,5127165432123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,HAP1983,174a,"Nature with open volume stands",,"Isaac Watts","J. S. Bach",,NURNBERG,nurnberg_bach,5127165432123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Head of the church, our risen Lord","Head of the church, our risen Lord",head_of_the_church_our_risen_lord,HAP1983,547,"Head of the church, our risen Lord",,"Josiah Conder","J. S. Bach",,NURNBERG,nurnberg_bach,5127165432123,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,HfC1974,21,,,"Isaac Watts (1674-1748)","J. S. Bach (1685-1750); John Wilson (b. 1905)",8.8.8.8,NÜRNBERG,nurnberg_bach,5127165432123,English,,
"Rejoice in the Lord","Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,RITL1985,273,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","J. S. Bach; John Wilson",8.8.8.8,NURNBERG,nurnberg_bach,5127165432123,English,"<i>Jesu dulcedo cordium</i>, anonymous Latin poem","Schemelli's <i>Gesangbuch</i> (from an original tune in)"
"Small Church Music","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,SCM,6976,,,,,,NURNBERG,nurnberg_bach,5127165432123,,,
"The New English Hymnal","Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,NEH1985,87,,,"Isaac Watts, 1674-1748","J. S. Bach, 1685-1750; John Wilson, b. 1905",8.8.8.8,NÜRNBERG,nurnberg_bach,5127165432123,English,,"Schemelli's <cite>Gesangbuch</cite>, 1736"
