displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Cyber Hymnal",CYBER,6149,"Sing to the Lord Jehovah's Name",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Psalms of David</cite>, 1719",
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"On Wings of Song",OWoS1896,173,,,"Isaac Watts",,,"[Sing to the Lord Jehovah's name]",mear_williams,155331322315455,English,,"A. William's Coll."
"Give Praise to God","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,120,"Give Praise to God",,,"R. S. Harrington",,"[Sing to the Lord Jehovah's name]",sing_to_the_lord_jehovahs_harrington,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts",HA1791,17,,,"Dr. Watts",,,PORTLAND,portland_holyoke,35176565435671765565,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,43,,,"Isaac Watts","Hugh Goodridge",8.6.8.6,AUDLYN,audlyn_goodrich,56346523354(3)21(2)3,English,"Psalm 95, alt.",
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,49,,,Watts,,8.6.8.6,,,,,,
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's Name",sing_to_the_lord_jehovahs_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P95a,,,,,,,,,English,,
Mear,"Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,157,Mear,,"Isaac Watts",,,"[Sing to the Lord Jehovah's name]",mear_williams,155331322315455,English,,"A. William's Coll."
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,203b,,,,,8.6.8.6,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,448,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCVa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP95a,,,,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A22,,,,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad476,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Harp. 2nd ed.",H21860,a114,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCVa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Plymouth Collection",PC1863,a158,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymns of the ""Jubilee Harp""",HoJH1868,a769,,,,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a36,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Coronation Hymnal: a selection of hymns and songs",CH1894,11,,,"Isaac Watts",,,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymn-Book of the Evangelical Association",HBEA1882,13,,,"I. Watts",,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,15,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,18,,,"Isaac Watts",,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Canadian Baptist Hymn Book",CBHB1873,19,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The People's Hymnal: for use in public and social worship",PHUP1890,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,19,,,"Isaac Watts",,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,20,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,25,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Sacred Poetry",SPSA1851,26,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P31,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymns for the Sanctuary",H4S1849,33,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,34.35,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Hymn Book",BHB1871,35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,35,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Hymn Book for Christian Worship",HBCW1854,36,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,40,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,40,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,40,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalmody: a collection of hymns for public and social worship",P1853,48,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,60,,,,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)",MCCM1808,71,,,,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,72a,,,,,,LANSING,lansing_15553,1555313223421711,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,81,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,81,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,84,,,,,,,,,English,,
"Sing to the Lord, Jehovah's name","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,87,,,Watts,,,,,,English,,
"Sing to the Lord, Jehovah's name","Sing to the Lord, Jehovah's name",sing_to_the_lord_jehovahs_name,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,87,,,Watts,,,,,,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Notes of Triumph: for the Sunday School",NTSS1886,94,,,,,,,,,English,,
