hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asian American Songs",Benediction,"May the Lord, mighty God, bless and keep you forever",may_the_lord_mighty_god,AAS1980,18C,Benediction,,,"Pao-chen Li",,"[May the Lord, mighty God, bless and keep you forever]",wen_ti_li,16124654212412466542,English,,"Chinese Folksong, ""Wen Ti"""
"Church Hymnary (4th ed.)","May the Lord, mighty God","May the Lord, mighty God",may_the_lord_mighty_god,CH4,787,,,,I-to-Loh,,WEN-TI,wen_ti_li,16124654212412466542,English,"Aaronic Blessing","Chinese origin"
"Common Praise (1998)","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,CP1998,661,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,
"Gather Comprehensive","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,GC1994,589,"May the Lord, Mighty God",,,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",,WEN-TI,wen_ti_li,16124654212412466542,English,,Chinese
"Hymnal: A Worship Book","May the Lord, mighty God","May the Lord, mighty God",may_the_lord_mighty_god,HAWB1992,435,"May the Lord, mighty God",,,,,WEN-TI,wen_ti_li,16124654212412466542,English,,"adapted from Pao-chen Li's ""Wen-Ti"""
"Hymns for a Pilgrim People: a congregational hymnal","May the Lord Bless You","May the Lord, mighty God",may_the_lord_mighty_god,HPP2007,576,"May the Lord Bless You",,"Jim Beinke","Jim Beinke",,"[May the Lord, mighty God]",may_the_lord_mighty_god_beinke,3333(4)5111135653333,English,,
"Hymns from the Four Winds: a collection of Asian American hymns","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,HFW1983,118,"May the Lord, Mighty God",,Anonymous,"Pao-chen Li",,"WEN TI",wen_ti_li,16124654212412466542,English,Chinese,"Adapted by the Asian American Hymnbook Editorial Committee, 1980"
"Hymns of Glory, Songs of Praise","May the Lord, mighty God","May the Lord, mighty God",may_the_lord_mighty_god,HGSP2008,787,,,,I-to-Loh,,WEN-TI,wen_ti_li,16124654212412466542,English,"Aaronic Blessing","Chinese origin"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,LUYH2013,940,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"WEI YUAN SHEN",wen_ti_li,16124654212412466542,English,,"Chinese folk tune"
"RitualSong: a hymnal and service book for Roman Catholics","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,RS1996,721,"May the Lord, Mighty God",,Unknown,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,
"Sent by the Lord: songs of the world church, vol. 2","Wen Ti","May the Lord, mighty God",may_the_lord_mighty_god,SBL1992,16,"Wen Ti",,,"I-to Loh",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,"Traditional liturgical text",Chinese
"Sing! A New Creation","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,SNC,285,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,,
"Singing Our Faith: a hymnal for young Catholics","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,SOF2001,283,"May the Lord, Mighty God",,Unknown,"Pao-chen Li; I-to Loh; Diana Kodner, b. 1957",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,Chinese
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,PH1990,596,"May the Lord, Mighty God",,,"Pao-chen Li",Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,"Adapted from scripture","Chinese folk melody"
"The Worshiping Church","May the Lord, Mighty God","Lift up your eyes and see his face",may_the_lord_mighty_god,TWC,843,"May the Lord, Mighty God","May the Lord, mighty God",Anonymous,,Irregular,WEN-TI,wen_ti_li,16124654212412466542,English,,"Traditional Chinese melody"
"Worship (4th ed.)","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,WORS2011,671,"May the Lord, Mighty God",,,"Pao-chen Li; I-to Loh, b. 1936; Ronald F. Krisman, b. 1946",Irregular,WEN-TI,wen_ti_li,16124654212412466542,,Unknown,Chinese
"Worship His Majesty","May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,WHM1987,322,"May the Lord, Mighty God",,,,,,,,,,
