displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,494,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Love in Christ Is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,490,"Love in Christ Is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,495,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter W. Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Master of the Loving Heart","O Master of the loving heart",o_master_of_the_loving_heart,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,491,"O Master of the Loving Heart",,"Calvin W. Laufer, 1874-1938","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,498,"Though I May Speak with Bravest Fire",,"Hal H. Hopson, b.1933","Hal H. Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Glorious in Majesty","Glorious in majesty",glorious_in_majesty,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,496,"Glorious in Majesty","Come along with us to join the praise of jesus","Jeff Cothran, 1948-92",,"7.6.8 D with refrain","SHIBBOLET BASADEH",shibbolet_basadeh_jewish,3455434345744343232,English,,"Jewish folk melody"
"This Is My Will","This is my will, my one command",this_is_my_will_my_new_command,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,497,"This Is My Will",,"James Quinn, b. 1919",,8.8.8.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Gaelic melody, c. 19th century"
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,492,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","James E. Engel","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"<cite>The Revivalist</cite>, Troy, NY, 1868"
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Forgive Our Sins as We Forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,493,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots, 1905-87",,8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<cite.A Supplement to the Kentucky Harmony</cite>, Harrisonburg, 1820"
"Jesus, united by Thy grace","Jesus, united by Thy grace",jesus_united_by_thy_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,528,,,"C. Wesley, 1707-1788","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1882,283,,,"P. Doddridge",,,,,,English,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"New Christian Hymn and Tune Book",NCHT1887,283,,,"P. Doddridge",,,,,,English,,
"None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,743,,,,,,,,,,,
"None loves me, Saviour, with thy love","None loves me, Saviour, with thy love",none_loves_me_father_with_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,743,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,760,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,760,,,,,,BAYLEY,bayley_bayley,32115443157654321713,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,693,,,,,8.8.8.8,,,,,,
"O Love Divine! that stooped to share","O Love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,693,,,,,8.8.8.8,DWIGHT,dwight_bellini,32132712322235653254,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,708,,,,,8.6.8.6,,,,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,708,,,,,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,719,,,,,8.6.8.6,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,719,,,,,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,,,"Templie Carmina"
"My God, my Life, my Love","My God, my Life, my Love",my_god_my_life_my_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,733,,,,,6.6.8.6,,,,,,
"My God, my Life, my Love","My God, my Life, my Love",my_god_my_life_my_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,733,,,,,,,,,,,
"My Saviour, thou thy love to me","My Saviour, thou thy love to me",my_savior_thou_thy_love_to_me,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,744,,,,,,,,,,,
"My Saviour, thou thy love to me","My Saviour, thou thy love to me",my_savior_thou_thy_love_to_me,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,744,,,,,,,,,,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,746,,,,,,,,,,,
"My Saviour, whom absent I love","My Saviour, whom absent I love",my_savior_whom_absent_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,746,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,749,,,,,,,,,,,
"My gracious Redeemer I love","My gracious Redeemer I love",my_gracious_redeemer_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,749,,,,,,,,,,,
"Jesus, I love thee! thou dost know","Jesus, I love thee! thou dost know",jesus_i_love_thee_thou_dost_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,752,,,,,,,,,,,
"Jesus, I love thee! thou dost know","Jesus, I love thee! thou dost know",jesus_i_love_thee_thou_dost_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,752,,,,,,,,,,,
"Shepherd, with thy tenderest love","Shepherd, with thy tenderest love",shepherd_with_thy_tenderest_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,786,,,,,,,,,,,
"Shepherd, with thy tenderest love","Shepherd, with thy tenderest love",shepherd_with_thy_tenderest_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,786,,,,,,,,,,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,756,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,769,,"Jesus, my Lord",,,,,,,,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,769,,"Jesus, my Lord",,,,LYTE,lyte_holbrook,346543532675523,,,
"No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Hymnal Supplement 1991",HS1991,804,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Hymnal Supplement 98",HS1998,875,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,317,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,RACINE,racine_beazley,55654435176545555711,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,324,"My Jesus, I Love Thee","If ever I loved thee",Anonymous,"Adoniram J. Gordon, 1836-1895",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,330,"Jesus, Thy Name I Love",,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"His Love Is Wonderful","His love is more than all my dreams",his_love_is_more_than_all_my_dreams,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,335,"His Love Is Wonderful","His love is wonderful","T. O. Chisholm","Samuel W. Beazley, 1873-",,CHISHOLM,chisholm_beazley,13D5U312D6U443653212,English,,
"Love in Christ is Strong and Living","Love in Christ is strong and living",love_in_christ_is_strong_and_living,"Sampler: new hymns and liturgy",SNHL1986,714,"Love in Christ is Strong and Living",,"Dorothy R. Schultz, b. 1934","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Lord, You Give The Great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Hymnal Supplement 1991",HS1991,748,"Lord, You Give The Great commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,756,,,,,8.8.8.8,,,,,,
"In Unity and Peace","In the name of our Lord Jesus Christ",in_the_name_of_our_lord_jesus_christ,"Christian Worship (2008): supplement",CWS2008,773,"In Unity and Peace","How good it is and how pleasant",,"James J. Chepponis, b. 1956",Irregular,"IN UNITY AND PEACE",in_unity_and_peace_chepponis,51552715561432125155,English,,
"Not For Tongues Of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Hymnal Supplement 1991",HS1991,802,"Not For Tongues Of Heaven's Angels",,"Timothy Dudley-Smith, b. 1926","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)",de_belem_a_linda_historia,"When Breaks the Dawn: hymns from Brazil",WBTD2006,15,"Bethlehem, the Lovely Story",,"Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",8.7.8.7.8.7,BELÉM,belem_faustini,12321766456543271217,"English; Portuguese",,
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)",de_belem_a_linda_historia,"When Breaks the Dawn: hymns from Brazil",WBTD2006,20,"Bethlehem, the Lovely Story",,"Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",8.7.8.7.8.7,"DE BELÉM",de_belem_faaustini,12315655123455123453,"English; Portuguese",,
"Scatter the Sunbeams","Scatter love's sunbeams as onward you go",scatter_loves_sunbeams_as_onward,"The King's Message: a collection of sunday school songs",KM1910,92,"Scatter the Sunbeams","Scatter the sunbeams over life's","Ida L. Reed","Ira B. Wilson",,"[Scatter love's sunbeams as onward you go]",scatter_loves_sunbeams_as_onward_wilson,,English,,
"Behold where breathing love divine","Behold where breathing love divine",behold_where_breathing_love_divine,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,187,,,,,8.6.8.6,,,,English,,
"Thine Forever! God of Love","Thine forever, God of love",thine_forever_god_of_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,319,"Thine Forever! God of Love",,"Mary F. Maude","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Oh, Love That Cast Out Fear","Oh, love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,321,"Oh, Love That Cast Out Fear",,"H. Bonar","Samuel W. Beazley, 1873-",,LELAND,leland_beazley,53216555171253217665,English,,
"The Song of Wonderful Love","Wonderful, wonderful Jesus bore Calvary's cross for me",wonderful_wonderful_jesus_bore_calvarys_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,325,"The Song of Wonderful Love","Wonderful, wonderful is the Savior's love","Eben E. Rexford","Samuel W. Beazley, 1873-",,"[Wonderful, wonderful Jesus bore Calvary's cross for me]",wonderful_wonderful_jesus_beazley,56356351312161772672,English,,
"My God, I Love Thee","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,326,"My God, I Love Thee",,"Edward Caswall; Frances Xavier","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"I Never Can Forget","There is one who loved me truly",there_is_one_who_loved_me_truly,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,327,"I Never Can Forget",,"Frank E. Graeff","C. Austin Miles",,"[There is one who loved me truly]",there_is_one_who_loved_me_miles,12323465123432123466,English,,
"Savior, Thy Dying Love Thou","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,328,"Savior, Thy Dying Love Thou",,"S. D. Phelps","Rev. Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,331,"There Is a Name I Love to Hear",,"Frederick Whitfield","H. W. Greatorex, 1811-1858",,GEER,geer_greatorex,553155542555311,English,,
"The King of Love, My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,332,"The King of Love, My Shepherd Is",,"W. H. Baker","Samuel W. Beazley, 1873-",,GRACELAND,graceland_beazley,51765443566175655534,English,,
"Amor, Amor","Amor, amor, amor, amor",amor_amor_amor_amor,"Celebremos Su Gloria",CSG1992,357,"Amor, Amor",,Descon.,Descon.,,"LOVE, LOVE",love_love_51177,5117711511223432,Spanish,"Es trad.",
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Hymnal Supplement 1991",HS1991,803,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,"Ghana folk song","Ghana folk song"
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,316,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","P. P. B.","P. P. Bliss",,"JESUS LOVES ME",gladness_bliss,5555555123222221332,English,,
"Solo no estoy","Solo no estoy, Jesús esta a mi lado",solo_no_estoy_jesus_esta,"Celebremos Su Gloria",CSG1992,362,"Solo no estoy",,"John W. Peterson; Leslie Thompson","John W. Peterson",,"I'M NOT ALONE",im_not_alone_while_walking_peterson,567111123461765,Spanish,,
"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer",amarte_dios_es_lo_mejor,"Celebremos Su Gloria",CSG1992,389,"Amarte es lo mejor",,"Mark Pendergrass; Esteban Sywulka B.","Mark Pendergrass",12.12.12.12,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,Spanish,,
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,763,,,,,,,,,,,
"One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,763,,,,,,WILMOT,wilmot_weber,13215132156153321714,,,
"There's A Wideness In God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnal Supplement 1991",hs1991,805,"There's A Wideness In God's Mercy",,"Frederick W. Faber, 1814-1863","Calvin Hampton, 1938-1984","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B207,,,,,6.6.8.6,,,,English,,
"Te amo, Rey","Te amo, Rey, y levanto mi voz",te_amo_rey_y_levanto_mi_voz,"Celebremos Su Gloria",CSG1992,98,"Te amo, Rey",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,Spanish,"Es trad.",
"Fill the World with Beauty","Fill the world with beauty",fill_the_world_with_beauty,"The King's Message: a collection of sunday school songs",KM1910,110,"Fill the World with Beauty",,"Edith Sanford Tillotson","E. S. Lorenz",,"[Fill the world with beauty]",fill_the_world_with_beauty_lorenz,,English,,
"¡Oh, cuánto le amo!","En Cristo quien por mí murío",en_cristo_quien_por_mi_murio,"Celebremos Su Gloria",CSG1992,245,"¡Oh, cuánto le amo!","¡Oh, cuánto le amo!","Frederick Whitfield; Estaban Sywulka B.",,,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,Spanish,,"Melodía americana, s. 19"
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"New Christian Hymn and Tune Book",NCHT1882,342,,,"John Newton",,,,,,English,,
"Lord, thou hast won, at length I yield","Lord, thou hast won, at length I yield",lord_thou_hast_won_at_length_i_yield,"New Christian Hymn and Tune Book",NCHT1887,342,,,"John Newton",,,,,,English,,
"Somos uno en espíritu","Somos uno en espíritu",somos_uno_en_espiritu_y_en_el_pagura,"Celebremos Su Gloria",CSG1992,358,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,705,,,,,8.6.8.6,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,705,,,,,,,,,,,
"Oh, that I could for ever sit","Oh, that I could for ever sit",o_that_we_could_forever_sit,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,751,,,,,,,,,,,
"Oh, that I could for ever sit","Oh, that I could for ever sit",o_that_we_could_forever_sit,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,751,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,775,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,775,,,,,,ELY,ely_holbrook,5556651223333,,,
"The Spirit Of The Sovereign Lord","The Spirit of the sov'reign Lord",the_spirit_of_the_sovereign_lord_has_bro,"Hymnal Supplement 1991",HS1991,815,"The Spirit Of The Sovereign Lord",,"Ron Klug, b. 1939","Allan Mahnke, b. 1944",8.6.8.6,"CHRIST CHURCH",christ_church_mahnke,6(5)U123512(1)D656U1,English,,