displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Revival Hymns and Choruses",RHC,"Back 2","The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"All Things Come of Thee","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Revival Hymns and Choruses",RHC,519,"All Things Come of Thee",,,"Ludwig van Beethoven, 1770-1827",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Revival Hymns and Choruses",RHC,6,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,342,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,"<cite>Scottish Psalter</cite>, 1650 (based on)",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,343,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Francois H. Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Scottish Psalter<?cite>, 1650, based on",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,344,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Jessie Seymour Irvine, 1836-1887; T. C. L. Pritchard,",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"The Lord Is My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Revival Hymns and Choruses",RHC,345,"The Lord Is My Shepherd",,"Francis Rous; Sir William Mure","Sir George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>Scottish Psalter</cite>, 1650, based on",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Revival Hymns and Choruses",RHC,36,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Revival Hymns and Choruses",RHC,14,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",,"[Send out Thy light and Thy truth, let them lead me]",lux_fiat_gounod,33353431221545345672,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Revival Hymns and Choruses",RHC,482,"I Will Sing of the Mercies of the Lord",,,"John W. Peterson; James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Revival Hymns and Choruses",RHC,21,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty","Under His wings, under His wings",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"Joy to the World!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Revival Hymns and Choruses",RHC,152,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; G. F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Revival Hymns and Choruses",RHC,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Revival Hymns and Choruses",RHC,41,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musicalisches Handbuch,"" Hamburg, 1690 (adapted from)"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Revival Hymns and Choruses",RHC,37,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"[Praise, my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Revival Hymns and Choruses",RHC,255,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"The Lord Has Done Great Things for Us","The Lord has done great things for us whereof we are glad",the_lord_has_done_great_things_for_us_wh,"Revival Hymns and Choruses",RHC,488,"The Lord Has Done Great Things for Us",,,"Alfred B. Smith",,"[The Lord has done great things for us whereof we are glad]",the_lord_has_done_great_things_for_us_wh,5U113356543212D5U113,English,,
"O Bless Our God With One Accord","O bless our God with one accord",o_bless_our_god_with_one_accord,"Revival Hymns and Choruses",RHC,48,"O Bless Our God With One Accord",,"Lambertus J. Lamberts","Louis Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Revival Hymns and Choruses",RHC,42,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"", 1796",
"Come Now, Saith The Lord","Come now, and let us reason together, saith the Lord",come_now_and_let_us_reason_together,"Revival Hymns and Choruses",RHC,510,"Come Now, Saith The Lord",,,"Norman J. Clayton",,"[Come now, and let us reason together, saith the Lord]",come_now_and_let_us_reason_toge_clayton,53234511U1D7U1D65434,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Revival Hymns and Choruses",RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"I Am the Resurrection","I am the resurrection and the life",i_am_the_resurrection_and_the_life_clayt,"Revival Hymns and Choruses",RHC,502,"I Am the Resurrection",,,"Norman J. Clayton",,"[I am the resurrection and the life]",i_am_the_resurrection_and_the_clayton,111111535133333331,English,,
"One God and One Mediator","For there is one God and one mediator between God and men",for_there_is_one_god_and_one_mediator,"Revival Hymns and Choruses",RHC,504,"One God and One Mediator",,,,,"[For there is one God and one mediator between God and men]",for_there_is_one_god_and_one_mediator,567U12D5U3212D55U543,English,,Unknown
"Study to Show Thyself Approved Unto God","Study to show thyself approved unto God",study_to_show_thyself_approved_unto_god,"Revival Hymns and Choruses",RHC,491,"Study to Show Thyself Approved Unto God",,,"Alfred B. Smith",,"[Study to show thyself approved unto God]",study_to_show_thyself_approved_smith,11233215565354346654,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Revival Hymns and Choruses",RHC,"Back 1",Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,,English,,
