displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Culto Cristiano",CC1964,323,,,Desconocido,"William Croft, 1678-1727",8.6.8.6,"SAINT ANNE",st_anne_croft,53651171515645,Spanish,,
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,26,,,,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Oh nuestro Padre, eterno Dios","Oh nuestro Padre, eterno Dios",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,44,,,,,,,,,Spanish,,
"Oh nuestro Padre, eterno Dios","Oh nuestro Padre, eterno Dios",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,50,,,,,,,,,Spanish,,
"Oh nuestro Padre, eterno Dios","Oh nuestro Padre, eterno Dios",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,261,,,,,,,,,Spanish,,
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,316,,,,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"¡Oh nuestro Padre, eterno Dios","¡Oh nuestro Padre, eterno Dios",o_nuestro_padre_eterno_dios_que_guias_al,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,362,,,,"L. Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
"El Año Nuevo","¡Oh nuestro Padre, eterno Dios!",o_nuestro_padre_eterno_dios_que_guias_al,"Himnario de la Iglesia Metodista Episcopal",HIME1881,36,"El Año Nuevo",,Anonimo,"Carl Gotthelf Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,Spanish,,
