displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy name be hallowed evermore!","Thy name be hallowed evermore!",thy_name_be_hallowed_evermore_o_god_thy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C1,,,,,,,,,English,Moravian,
"If 't is sweet to mingle where","If 't is sweet to mingle where",if_tis_sweet_to_mingle_where,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C2,,,Anonymous,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C3,,,,,,,,,English,"Wesley's Col.",
"Lord! now we part in thy blest name","Lord! now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,C4,,,Heber,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A1,,,Watts,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A2,,,Anonymous,,8.8.8.8,,,,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A3,,,,,,,,,English,"Tate & Brady",
"To God let every tongue be praise","To God let every tongue be praise",to_god_let_every_tongue_be_praise,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A4,,,Estlin,,,,,,English,,
"To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A5,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A6,,,,,,,,,English,,
"All, who vital breath enjoy","All, who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A7,,,,,,,,,English,,
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,A8,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S1,,,Anonymous,,,,,,English,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S2,,,,,,,,,English,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S3,,,,,,,,,English,"From the German",
"Praise ye Jehovah!","Praise ye Jehovah!",praise_ye_jehovah_in_loud_pealing_songs,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S4,,,,,,,,,English,"From the German",
"Fading, still fading, the last beam is shining","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S5,,,,,,,,,English,,
"In the night","In the night",in_the_night_let_our_hearts_requite,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,S6,,,,,,,,,English,"From the German",
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,1,,,Stennett,,,,,,English,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,2,,,Doddridge,,,,,,English,,
"Sleep, sleep to-day, tormenting cares","Sleep, sleep to-day, tormenting cares",sleep_sleep_today_tormenting_cares,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,3,,,Barbauld,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,4,,,Barbauld,,,,,,English,,
"How welcome thy returning beams","How welcome thy returning beams",how_welcome_thy_returning_beams,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,5,,,Hancox,,,,,,English,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,6,,,Edmeston,,,,,,English,,
"Hail to the Sabbath-day!","Hail to the Sabbath-day!",hail_to_the_sabbath_day,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,7,,,Bulfinch,,,,,,English,,
"How lovely are thy dwellings, Lord","How lovely are thy dwellings, Lord",how_lovely_are_thy_dwellings_lord_from_n,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,8,,,Milton,,,,,,English,,
"Here, gracious God! do thou","Here, gracious God! do thou",here_gracious_god_do_thou,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,9,,,,,,,,,English,Breviary,
"If, in a temple made with hands","If, in a temple made with hands",if_in_a_temple_made_with_hands,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,10,,,Lamport,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,11,,,Doddridge,,,,,,English,"O. Col.",
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,12,,,"Mrs. Steele",,,,,,English,"O. Col.",
"Eternal Source of truth and light!","Eternal Source of truth and light!",eternal_source_of_truth_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,13,,,"Sir J. E. Smith",,,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,14,,,Anonymous,,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,16,,,Watts,,,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,17,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Lord! before thy presence come","Lord! before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,18,,,"J. Taylor",,,,,,English,,
"Come to the house of prayer!","Come to the house of prayer!",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,19,,,"E. Taylor",,,,,,English,,
"Our Maker and our King!","Our Maker and our King!",my_maker_and_my_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,20,,,Steele,,,,,,English,"O. Col.",
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,21,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Almighty Author of our frame!","Almighty Author of our frame!",almighty_author_of_my_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,22,,,Steele,,,,,,English,"O. Col.",
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,23,,,Jervis,,,,,,English,"O. Col.",
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,24,,,Browne,,,,,,English,"O. Col.",
"Hosanna! Lord, thine angels cry","Hosanna! Lord, thine angels cry",hosanna_lord_thine_angels_cry,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,25,,,Heber,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,26,,,Watts,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,27,,,Drennan,,,,,,English,,
"In costly fane, the pride of art","In costly fane, the pride of art",in_costly_fane_the_pride_of_art,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,28,,,Flint,,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,29,,,Cowper,,,,,,English,,
"Creator Spirit! Source of light","Creator Spirit! Source of light",creator_spirit_by_whose_aid,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,30,,,Dryden,,,,,,English,,
"Shine on our souls, Eternal God!","Shine on our souls, Eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,31,,,Doddridge,,,,,,English,"O. Col.",
"Spirit of grace, and health, and power!","Spirit of grace, and health, and power!",spirit_of_peace_and_love_and_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,32,,,"J. Wesley",,,,,,English,,
