displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus meines Herzens Grunde sag ich dir Lob und Dank","Aus meines Herzens Grunde sag ich dir Lob und Dank",aus_meines_herzens_grunde_sag_ich_dir,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,64,,,"Joh. Mathesius",,,"[Aus meines Herzens Grunde sag ich dir Lob und Dank]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Gesangb. Von D. Wolder, 1598"
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,93,"Aus meines Herzens Grunde",,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,"115432132 3454321",German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,88,,,"Johann Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Eislebener Gb. 1598"
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,115,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Haumburg 1598"
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,152b,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Liederbuch für Sonntagsschulen",LS1882,258,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,Glaubenslieder,GL2001,404,,,"Georg Niege",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"geistlich Eisleben und Hamburg 1598"
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,434,,,,,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,490,,,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,490,,,"J. Mathesius",,,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,580,,,Matthesius,"Nik. Hermann",,"[Aus meines Herzens Grunde]",aus_meines_herzens_grunde_wolder,115321123435432,German,,
"The Spirit of the Lord revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,251,,,"George Wallace Briggs, b.1875",,,"WOLDER (AUS MEINES HERZENS GRUNDE)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Catechismus-Gesangbuchlein, 1598"
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"Evangelical Lutheran Hymnary",ELH1996,79,"My Inmost Heart Now Raises",,"G. Nigidius, 1525-1588; C. Winkworth, 1827-78",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598, alt."
"Z całego serca swego","Z całego serca swego",z_calego_serca_swego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,491,"Z całego serca swego",,"Georg Niege",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Polish,,"XVI w., rel. przed 1598"
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Lutheran Hymnal",LH1941,548,"My Inmost Heart Now Raises",,"Catherine Winkworth; Georg Nigidius, c. 1588",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. based on Catherine Winkworth, 1863","""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"The Spirit of the Lord Revealed","The Spirit of the Lord revealed",the_spirit_of_the_lord_revealed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,570,"The Spirit of the Lord Revealed",,"G. W. Briggs, 1875-",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115432132,,,"Later form of melody from Wolder's ""Catechismus-Gesangbüchlein,"" 1598"
"My Inmost Heart Now Raises","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"The Cyber Hymnal",CYBER,15371,"My Inmost Heart Now Raises",,"Georg Niege; Catherine Winkworth",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr.: <cite>The Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)","Neu Catechismus_Gesangbüchlein, 1598"
"Auf, Auf Ihr Reichsgenossen","Auf, auf, ihr Reichsgenoßen",auf_auf_ihr_reichsgenossen,"The Cyber Hymnal",CYBER,13471,"Auf, Auf Ihr Reichsgenossen",,"Johann Rist",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,German,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","New Catechismus-Gesangbüchlein, 1598"
"Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,14,"Arise, O Christian People",,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,"Translation (st. 4) The Lutheran Hymnal, alt.","<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Awake! sons of the kingdom","Awake! sons of the kingdom",awake_sons_of_the_kingdom_the_king_is_dr,"Evangelical Lutheran hymnal: with music",ELHW1908,16,,,"Johann Rist",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. Composite, 1880","Eiselben G. B., 1598"
"O People, Rise and Labor","O people, rise and labor",o_people_rise_and_labor,"Lutheran Worship",LW1982,25,"O People, Rise and Labor",,"F. Samuel Janzow, b. 1913; Valentin Thilo, 1607-62",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Hamburg, 1598"
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Hymns and Songs for the Sunday School",HSSS1914,50,,,"Cath. Winkworth; Johann Rist; H. Lewars",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Arise, Sons of the Kingdom","Arise, sons of the Kingdom!",arise_sons_of_the_kingdom,"The Lutheran Hymnal",LH1941,69,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken",ye_sons_of_men_o_hearken,"The Lutheran Hymnal",LH1941,75,"Ye Sons of Men, Oh, Hearken",,"Valentin Thilo, Jr.; Arthur T. Russell",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"My Inmost Heart","My inmost heart now raises",my_inmost_heart_now_raises_in_this,"E. A. C. C. Hymnal",EACC1963,85,"My Inmost Heart",,"Georg Niege; Catherine Winkworth",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Melodie Eisleben, 1598"
"Rise, Children of the Kingdom","Rise, children of the kingdom",rise_children_of_the_kingdom,"Evangelical Lutheran Hymnary",ELH1996,105,"Rise, Children of the Kingdom",,"J. Rist, 1607-67 ; C. Winkworth, 1827-78",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Evangelical Lutheran hymnal: with music",ELHW1908,106,,,"Paul Gerhardt; Catherine Winkworth",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Eisleben G. B., 1598"
"Ye sons of men, in earnest","Ye sons of men, in earnest",ye_sons_of_men_in_earnest,"Evangelical Lutheran hymnal: with music",ELHW1908,121,,,"Valentine Thilo; Catherine Winkworth",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,,"Eisleben G. B., 1598"
"Su Voluntad Manifestó el Señor","Su voluntad manifestó",su_voluntad_manifesto,"Cántico Nuevo: Himnario Evangelico",CNHE1962,179,"Su Voluntad Manifestó el Señor",,"George W. Briggs; N. Martínez; F. J. Pagura",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Spanish,,"""Catechismus-Gesangbüchlein""; Hamburgo, 1598"
"Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,"Trinity Hymnal",TH1961,210,,,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>Neu Catechismus-Gesangbüchlein</cite>, Hamburg, 1598"
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,"The Lutheran Hymnal",LH1941,214,"Lo, God to Heaven Ascendeth",,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"Oh, Sing with Exultation","Oh, sing with exultation",o_sing_with_exultation,"The Lutheran Hymnal",LH1941,217,"Oh, Sing with Exultation",,"Anders C. Arrebo; Carl Döving",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"Arise, Sons of the Kingdom","Arise, sons of the kingdom",arise_sons_of_the_kingdom,"The Cyber Hymnal",CYBER,224,"Arise, Sons of the Kingdom",,"Johann Rist; Catherine Winkworth",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sabbatische Seelenlust</cite> (Lüneburg: 1651)","<cite>Neu Catechismus-Gesangbüchlein</cite> (Hamburg, Germany: 1598)"
"The Kingdom Satan Founded","The kingdom Satan founded",the_kingdom_satan_founded,"Evangelical Lutheran Hymnary",ELH1996,259,"The Kingdom Satan Founded",,"T. H. Kingo, 1634-1703; C. Døving, 1807-1937",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>New Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"My heart with deep emotion","My heart with deep emotion",my_heart_with_deep_emotion,"Evangelical Lutheran hymnal: with music",ELHW1908,294,,,"Rev. Emanuel Cronenwett",,,"EISLEBEN (Aus meines Herzens Grunde)",aus_meines_herzens_grunde_wolder,115321123435432,English,"Anon. (Ancient) First pub. in G. B., Hamburg, 1592","Eisleben G. B., 1598"
"Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,"Christian Worship: Hymnal",CWH2021,310,"Arise, O Christian People",,"Valentin Thilo, 1607-1662; Arthur T. Russell, 1806-1874; Unknown","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,11531712353221115317,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Blogosławiony niech będzie Pan (antyfona adwentowa)","Prostujmy swoje drogi",prostujmy_swoje_drogi,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,343,"Blogosławiony niech będzie Pan (antyfona adwentowa)","Blogosławiony niech będzie Pan","ks. Leopold Otto","ks. Adam Hławiczka",,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Polish,,"XVIw., rel. przed 1598"
"Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,"Lutheran Service Book",LSB2006,354,"Arise, O Christian People",,"Valentin Thilo, 1607-62; Arthur T. Russell, 1806-74",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth",lo_god_to_heaven_ascendeth,"Evangelical Lutheran Hymnary",ELH1996,391,"Lo, God to Heaven Ascendeth",,"G. Sacer, 1635-99; F. E. Cox, 1812-97",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>New Catechismus Gesangbüchlein, </i>Hamburg, 1598"
"Zanućmy pieśń wesołą","Zanućmy pieśń wesołą",zanucmy_piesn_wesola,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,572,"Zanućmy pieśń wesołą",,"ks. Andrzej Buzek, d. 1971",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Polish,,"XVI w., rel. przed 1598"
"As Morning Dawns, Dear Savior","As morning dawns, dear Savior",as_morning_dawns_dear_savior,"Christian Worship: Hymnal",CWH2021,777,"As Morning Dawns, Dear Savior",,"Georg Niege, 1525-1588; Mark G. Schroeder, b. 1954","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Lo, God to Heav'n Ascendeth","Lo, God to Heav'n ascendeth!",lo_god_to_heaven_ascendeth,"The Cyber Hymnal",CYBER,3692,"Lo, God to Heav'n Ascendeth",,"Gottfried W. Sacer;  Frances E. Cox",Anonymous,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"<cite>Sacred Hymns from the German</cite>, 1841, alt.","<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Ger­ma­ny: 1598)"
"Oh, Sing with Exultation","Oh, sing with exultation",o_sing_with_exultation,"The Cyber Hymnal",CYBER,5347,"Oh, Sing with Exultation",,"Anders C. Arrebo; Carl Døving",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,,"<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Ger­ma­ny: 1598)"
"Ye Sons of Men, Oh, Hearken","Ye sons of men, oh, hearken",ye_sons_of_men_o_hearken,"The Cyber Hymnal",CYBER,7812,"Ye Sons of Men, Oh, Hearken",,"Valentin Thilo",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115317123532121,English,"English translation based on Arthur T. Russell, 1851; <cite>Preussiche Fest-Lieder</cite>, 1642","<cite>Neu Ca­te­chis­mus-Ge­sang­büch­lein</cite> (Ham­burg, Germa­ny: 1598)"
"Arise, Arise, Ye Christians","Arise, arise, ye Christians",arise_arise_ye_christians,"American Lutheran Hymnal",ALH1930,329,"Arise, Arise, Ye Christians",,"J. Rist",,7.6.7.6.6.7.7.6,EISLEBEN,aus_meines_herzens_grunde_wolder,115321123435432,English,"Tr. composite","German chorale: Aus meines Herzens Grunde; Eisleben H. B., 1598"
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary of the United Church of Canada",UCC1930,331,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-1877",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Gesangbuch, 1598"
"Amidst the mighty, where is he","Amidst the mighty, where is he",amidst_the_mighty_where_he_is,"The Irish Presbyterian Hymnbook",IPH2004,R29,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Irish Presbyterian Hymnbook",IPH2004,R59b,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"My Heart its Incense Burning","My heart its incense burning",my_heart_its_incense_burning,"Concordia: a collection of hymns and spiritual songs",CCHS1916,3,"My Heart its Incense Burning",,"H. Mills","F. Melius Christiansen",,"JEG VIL DIN PRIS",aus_meines_herzens_grunde_wolder,115321123435432,English,"German, Anon., 1592","German, Hamburg, 1598"
"Auf, auf ihr Reichsgenossen","Auf, auf ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,3,,,"Johann Rist (1607-1667)",,,"[Auf, auf ihr Reichsgenossen]",aus_meines_herzens_grunde_wolder,115321123435432,German,,"Eislebener Gb. 1598"
