displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,1,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,2,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,4,,,"Thomas Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,5,,,"Isaac Watts; John Wesley","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,6,,,"Isaac Watts; John Wesley",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,7,,,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,8,,,"Benjamin Beddome","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,9,,,"Isaac Watts","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,10,,,"Charles Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,11,,,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O Thou to whom in ancient time","O Thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,12,,,"John Pierpont","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"O Thou, whom all thy saints adore","O Thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,13,,,"Charles Wesley","William H. Pontius",,"HOLY HILL",holy_hill_pontius,135551715171543,English,,
"To thee, eternal soul, be praise!","To thee, eternal soul, be praise!",to_thee_eternal_soul_be_praise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,14a,,,"Richard W. Gilder","Arne Oldberg",,GILDER,gilder_oldbert,345123443515634565,English,,
"To thee, eternal soul, be praise!","To thee, eternal soul, be praise!",to_thee_eternal_soul_be_praise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,14b,,,"Richard W. Gilder","Karl P. Harrington",,WORSHIP,worship_harrington,33454332132435545,English,,
"O God of God! O Light of Light!","O God of God! O Light of Light!",o_god_of_god_o_light_of_light,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,15,,,"John Julian","J. Albert Jeffery",,LIDDON,st_agnes_school_jeffery,513765311651234,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,16,,,"William Kethe",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,17,,,"Isaac Watts","Edward Miller",,MILLER,rockingham_miller,134213565517655,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,18,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,19,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Praise ye Jehovah! praise the Lord most holy","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,20,,,"Margaret C. Campbell","Karl P. Harrington",,PRAISE,praise_harrington,176655671432345,English,,
"Come, let us tune our loftiest song","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,21,,,"Robert A. West","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,22a,,,"Isaac Watts",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, Coll."
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,22b,,,"Isaac Watts","Edward Miller",,WHITEFIELD,edinboro_miller,115671531654332,English,,
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,23,,,"Thomas Blacklock","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,24,,,"Isaac Watts","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,25,,,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,26,,,"James J. Cummins","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,27,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,28,,,"Folliot S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,29,,,"Adelaide A. Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,30,,,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,31,,,"Theodulph; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,32,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,33,,,"Joseph Hart","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,34,,,"Anne Steele","John B. Dykes",,LAUD,laud_dykes,51112321543322237111,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,35,,,"William Hammond","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,36,,,"Charles Wesley","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,37a,,,"William Cowper","Joseph Barnby",,WESTCOTT,sheltering_wing_barnby,176756534567176,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,37b,,,"William Cowper","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,38,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,39a,,,"John Fawcett","Joseph Barnby",,ETON,eton_barnby,176532174323216,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,39b,,,"John Fawcett","Jean J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,40,,,"John Newton","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,41,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,42,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,43,,,"Harriet B. Stowe","Felix Mendelssohn-Bartholdy",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,44,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"We lift our hearts to thee","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,45,,,"John Wesley","Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,46,,,"John Mason","Karl P. Harrington",,PARKER,parker_harrington,321567671212233,English,,
