displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,139,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me ev'ry day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,143,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me ev’ry day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"Williston Hymns",WHYP1917,53,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me every day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,,,
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,59,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me ev'ry day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,59,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me ev'ry day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me every day",the_savior_is_dearer_to_me,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,139,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me every day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me ev'ry day",the_savior_is_dearer_to_me,"Rodeheaver's Gospel Solos and Duets",RGSD1925,156,"Closer to Jesus","Closer to Him, closer to Him","R. H. McDaniel","Chas. H. Gabriel",,"[The Savior is dearer to me ev'ry day]",the_savior_is_dearer_to_me_gabriel,13213215435433322113,English,,
"Closer to Jesus","The Savior is dearer to me",the_savior_is_dearer_to_me,"Children's Hymns and  Songs",CHS1924,d98,"Closer to Jesus","Closer to him closer to him","R. H. McDaniel",,,,,,English,,
"Closer to Jesus","The Savior is dearer to me",the_savior_is_dearer_to_me,"Rodeheaver's Sunday School Songs",RSSS1917,d184,"Closer to Jesus","Closer to him closer","R. H. McDaniel",,,,,,English,,
