hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,112F1945,42,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"20th Century Gospel Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TCGS1957,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TCGY1957,30,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Ambassador Hymnal: for Lutheran worship","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AH1994,536,"I Will Sing the Wondrous Story","Yes, I’ll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1865-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Ancient and Modern: hymns and songs for refreshing worship","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AM2013,671,,,"Francis Harold Rowley (1854-1952)","Rowland Huw Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HON2008,340,,,"Francis H. Rowley","Rowland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Assembly Songbook","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,AS1959,d39,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Assembly Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AS1948,19,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Australian Hymn Book","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AHB,173,,,,,"8.7.8.7 D",,,,English,,
"Baptist Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH1956,144,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1861-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Baptist Hymnal (1975 ed)","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH1975,53,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard",,HYRFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal (1975 ed)","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH1975,55,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley",,,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Baptist Hymnal 1991","I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,BH1991,535,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 1991","I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,BH1991,537,"I Will Sing the Wondrous Story","Yes, I'll sing the  wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Baptist Hymnal 2008","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH2008,617,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 2008","I Will Sing the Wondrous Story ","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,BH2008,633,"I Will Sing the Wondrous Story ","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BEH1907,193,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Billy Graham crusade songs","I WILL SING THE WONDROUS STORY","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BGEA1957,51,"I WILL SING THE WONDROUS STORY","Yes, I'll sing the wondrous story","F. H. Rawley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Billy Graham Greater Richmond Crusade Song Book","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,BGGR1956,d16,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Blessed Assurance","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,BA1963,d56,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Calvary's Praises","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CP1917,11,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CMSC1959,d57,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Celebrating Grace Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,CGH2010,607,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I will Sing the Wondrous Story","I will sing the wondrous tory",i_will_sing_the_wondrous_story_of_the,CS1921,299,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","R. H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Children's Hymns and  Songs","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CHS1924,d42,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Choice Hymns of the Faith","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CHoF1944,23,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CHCH1942,d54,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,
"Choice Light and Life Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CLLS1950,55,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter B. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CEES1897,127,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Christian Endeavor Hymns","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CEHW1894,161,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Christian Hymns III","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CHII1966,d153,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Christian Hymns: for every purpose in worship","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CH1935,192,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Christian Hymns: number two","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CH1948,204,"I Will Sing the Wondrous Story",,"F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Christian Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CP1964,130,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Christian Praise","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CP1957,d152,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Church Gospel Songs and Hymns","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CGSH1978,108,"I Will Sing the Wondrous Story",,"F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Church Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CH1951,228,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","H. Rawley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,MBCH1953,389,,"Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CHG1898a,316,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CHGS1898,316,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Church Service Hymns","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CSH1948,202,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Common Praise: hymns with tunes for Christian worship","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CP1913,437,,"Yes, I'll sing the wondrous story","Francis H. Rowley",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Welsh melody"
"Complete Anglican Hymns Old and New","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CAH2000,337,"I will sing the wondrous story",,"Francis Harold Rawley, 1854-1952","Rowland Huw Pritchard, 1811-1887; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Complete Christian Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CCH1940,d91,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Complete Mission Praise","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CMP2000,315,"I will sing the wondrous story",,"Francis Harold Rawley, 1854-1952","Rowland Hugh Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Convention Songs","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CS1944,d22,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"CPWI Hymnal","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CPWI2010,501,,,"Francis Harold Rawley, 1854-1952","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CG1888,19,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CG1894,22,"I will Sing the Wondrous Story","Yes I'll sing the wondrous story","F. H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Crusade for Christ Melodies","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,C4CM1957,d21,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Crusade Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,CS1954,21,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter B. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CSDR1951,d33,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Crusader Hymns","I Will Sing the Wondrous Story","I will sing the wondrous story Of the Christ who died for me",i_will_sing_the_wondrous_story_of_the,CH1966,94,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",,,,"WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Crusader Hymns and Hymn Stories","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,CHHS1966,d103,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Devotion and Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,DV1937,50,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Devotional Songs","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,DS1903,211,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Evangelistic and Worship Hymns","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,EWH1932,d36,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Everlasting Praises No. 4","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,EP41951,d58,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Favorite Hymns and Choruses","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,FHC1954,d41,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,FH21942,61,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Favorite Hymns of Praise","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,FHOP,133,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,FH1913,91,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Foursquare Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,4H1957,d130,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,4HSS1936,4,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,4HSS1943,d84,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Free Methodist Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,FMH1915,532,,"Yes, I'll sing the wondrous story","Francis H. Rowley",,,,,,English,,
"Free Will Baptist Hymn Book","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,FWBH1964,d139,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Full Gospel Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,FGS1941,33,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. F. H. Rowley","P. P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,GASS1906,d71,,"I will sing the wondrous story","D. H. Koch",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,GSMH1906,CH316,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Rev. Francis H. Rowley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,GF1951,17,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Will Sing the Wondrous Story","I will sing the wond'rous story",i_will_sing_the_wondrous_story_of_the,GP1904,24,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wond'rous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Good News Hymns: for use in Church and evangelistic services","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,GNH1914,22,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","I Will Sing the Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,GH1911,127,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story, of the Christ]",wondrous_story_bilhorn,34556515555565534556,English,,
"Gospel Hymnal","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,GH1950,d138,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,,,