displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,47,,,Collier,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,58,,,,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,66,,,,,,,,,English,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Hymns for Christian Melody",H4CM1832,110,,,,,,,,,English,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,115,,,,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,119,,,Collyer,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,119,,,Collyer,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,119,,,Collyer,,8.6.8.6,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Village Hymns",VH1852,119,,,,,,,,,,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,141,,,Collyer,,,,,,English,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,178,,,,,,,,,English,,
"It is the voice of love divine","It is the voice of love divine",it_is_the_voice_of_love_divine,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,290,,,,,,,,,,,
"The ascension of Christ","It is the voice of love divine",it_is_the_voice_of_love_divine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,124,"The ascension of Christ",,,,8.6.8.6,,,,,,
