displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Worship and Service",WS1916,144,"Not Far From the Kingdom","Not far, not far from the kingdom",,"R. M. McIntosh",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,,,
"Not far, not far from the kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1285,,"Not far, not far from the kingdom",,"Warren W. Bentley",,"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_bentley,531216511222123,,English,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Hymns No. 5",GH51887,33,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Not Far From The Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Cyber Hymnal",CYBER,10457,"Not Far From The Kingdom","How few there are entering in!","Frederic Smith","Ira David Sankey",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: The Biglow & Main Company, 1887",
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Purest Pearls",PP1881,d30,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Harvest Bells No. 1",HB1887,d53,,,"Frederic Smith",,,,,,English,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Spirit of Song",SoS1886,d73,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"The Evangelist's Songs of Praise",ESoP1891,d84,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Songs of Calvary and Pentecost",SoCP1896,d90,,"Not far, not far from the kingdom","Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Songs of the Soul",SoS1885,d101,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Songs of the Soul",SoS1889,d112,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Temple Chimes",TC1888,d173,,,"Frederic Smith",,,,,,,,
"Not far, not far from the kingdom, Yet in the shadow of sin","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d732,,,"Frederic Smith",,,,,,English,,
"How few enter in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Select New and Old Hymns",SNOH1897,d163,"How few enter in","Not far, not far from the kingdom","Frederic Smith",,,,,,,,
"Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,40,"Not Far From the Kingdom","Not far, not far from the kingdom",,"Chas. Edw. Pollock",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_pollock,34556545332223435666,English,,
"Not far from the kingdom of heaven, Yet in the shadow of sin","Not far from the kingdom of heaven, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Gospel Voices No.2",GV21900,d90,,,,,,,,,,,
"Not Far from the Kingdom","Not far, not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,160,"Not Far from the Kingdom","Not far, not far from the kingdom",,"C. C. Converse",,"[Not far, not far, not far from the kingdom]",not_far_not_far_not_far_from_converse,55512345456515115312,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Good Tidings: Nos. 1 & 2 combined",GT1885,B27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,13,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,13,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Not Far, Not Far From the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Triumphant Songs No.1",TS11887,17,"Not Far, Not Far From the Kingdom","How few there are entering in",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Crown of Beauty",CB1902,18,"Not Far from the Kingdom","Not far, not far from the Kingdom",,"Leonard Daugherty",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_daugherty,13343465355434313334,English,,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,19,"Not Far from the Kingdom","How few there are entering in",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,21,"Not Far from the Kingdom","How few are entering in",,"Warren W. Bentley",,"[Not far, not far from the Kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Band Music",BMN1886,53,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Evangel of Song",EoS1889,80,"Not Far from the Kingdom","Not far, not far from the kingdom",,"W. A. Ogden",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_ogden,517657651777121511,English,,
"Not Far Form the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,98,"Not Far Form the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The New Century Hymnal",NCH1904,101,"Not Far from the Kingdom","Not far, not far from the kingdom",,"R. M. McIntosh, Mus. Doc.",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,,
"Not Far Form the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,140,"Not Far Form the Kingdom","Not far, not far from the Kingdom",,"Warren W. Bentley",,"[Not far, not far from the Kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"Not Far form the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"New Spiritual Songs",NSS1887,178,"Not Far form the Kingdom","Not far, not far from the kingdom",,"A. J. Showalter",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingd_showalter,12333235312221231233,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Christian Church Hymnal",CCH1906,254,"Not Far from the Kingdom","Not far, not far from the kingdom",,"R. M. McIntosh",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Hymns Nos. 1 to 6",GH161894,299,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Not far, not far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,469,"Not far, not far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,95,"Not Far from the Kingdom",,,"R. M. McIntosh",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdo_mcintosh,3333235335332123333,English,"Words arr.",
"Oh! Enter the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,97,"Oh! Enter the Kingdom","Not far from the kingdom",,"C. A. Fyke",,"[Not far, not far from the kingdom]",not_far_not_far_from_the_kingdom_fyke,12333433134556545332,English,,
"Not Far From the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Sabbath Songs and Spiritual Hymns",SSSH1881,47,"Not Far From the Kingdom",,,,,,,,English,,
"How long, how long, weary pilgrim","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"The Lily",L1885,d60,,"How long, how long, weary pilgrim","Frederic Smith",,,,,,,,
"How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Echoes of Praise",EoP1883,d109,,"How few there are entering in","Frederic Smith",,,,,,English,,
"How few are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Gospel Voices Supplemented",GVS1890,d119,,"How few are entering in","Frederic Smith",,,,,,English,,
"How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Popular Hymns No. 3",PH31910,d133,,"How few there are entering in","Frederic Smith",,,,,,English,,
"How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Gospel Voices No.3",GV31902a,d177,,"How few there are entering in","Frederic Smith",,,,,,English,,
"How few are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Sacred Melodies (Revised)",SMR1889,d200,,"How few are entering in","Frederic Smith",,,,,,,,
"How few there are entering in","Not far, not far from the kingdom, Yet in the shadow of sin",not_far_not_far_from_the_kingdom_yet_in,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d254,,"How few there are entering in","Frederic Smith",,,,,,English,,
"How few there are entering in!","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,33,,"How few there are entering in!",,,,,,,English,"Words arr.",
