hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,CSH21833,aad41,,,"Johann Scheffler",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,CHCC1873,L102,,,,,,,,,German,,
"Das Christliche Gesang-Buch","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DCGB1879,d93,,,"Johann Scheffler",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DSSL1817,331,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1764,a173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1777,a173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1781,aa173,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1744,170,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDP1797,aa173,,,"Johann Scheffler",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1829,ad41,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1797,173,,,"Johann Scheffler",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DDPK1760,173,,,"Johann Scheffler",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DGSL1810,206,,,"Johann Scheffler",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DNGG1815,d36,,,"Johann Scheffler",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DPSK1854,d307,,,"Johann Scheffler",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DGLA1836,d72,,,"Johann Scheffler",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,DGLG1841,94,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,DGLA1849,94,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DKGH1834,183,,,"Johann Scheffler",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DKGH1803,183,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DLSA1826,d41,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DLSA1844,aad41,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DLSA1832,ad41,,,"Johann Scheffler",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,DLSA1833,ad41,,,"Johann Scheffler",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,P1854,159,,,"Johann Scheffler",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ENUG1804,d122,,,"Johann Scheffler",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,EUGB1804,304,,,"Johann Scheffler",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,UGB1808,304,,,"Johann Scheffler",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,EKLS1895,d32,,,"Johann Scheffler",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,EKLS1873,d41,,,"Johann Scheffler",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELSG1837,d54,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ESGF1830,d81,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ESPL1893,d103,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ESPL1895,ad103,,,"Johann Scheffler",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ESPL1903,ad103,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELSG1814,aad193,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELSG1795,ad193,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELSG1786,d193,,,"Johann Scheffler",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,ELS1826,340,,,,,,,,,German,,
"Evangelische Lieder-Sammlung","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELS1833,d126,,,"Johann Scheffler",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ELSL1834,205,,,"Johann Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,EG4A1850,58,,,"Johann Scheffler",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,EGOE1850,58,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Guter Hirte, willt du nicht","Guter Hirte, willt du nicht",guter_hirte_willst_du_nicht,GGBN1882,787,,,"J. Angelus, g. 1624 † 1677",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Guter Hirte, willst du nicht deines Schäfleins dich erbarmen","Guter Hirte, willst du nicht deines Schäfleins dich erbarmen",guter_hirte_willst_du_nicht,GMGK1901,645,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,GSL1880,d213,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,GGEB1878,d182,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,GSLE1918,ad213,,,"Johann Scheffler",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,HOSL1816,d86,,,"Johann Scheffler",,,,,,German,,
"Liederbuch für die Jugend","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,LJ1840,d47,,,"Johann Scheffler",,,,,,"English; German",,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,NEGB1762,885,,,,,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,NSPL1870,d87,,,"Johann Scheffler",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Guter Hirte! willst du nicht","Guter Hirte! willst du nicht",guter_hirte_willst_du_nicht,NGBS1813,644,,,,,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,PCTA1875,d136,,,"Johann Scheffler",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,UGB1820,304,,,"Johann Scheffler",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,UGB1829,304,,,"Johann Scheffler",,,,,,,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,VMGB1759,d179,,,"Johann Scheffler",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,VMGU1777,498,,,"Johann Scheffler",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,WGKW1916,d243,,,"Johann Scheffler",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Guter Hirte, willst du nicht","Guter Hirte, willst du nicht",guter_hirte_willst_du_nicht,ZWHW1739,d179,,,"Johann Scheffler",,,,,,,,
