hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CS1886,440,,,"Rev. Charles William Everest (1814-1877)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CS1885,440,,,"Rev. Charles William Everest (1814-1877)","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Catholic Book of Worship","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CBoW1972,d143,,,"Charles W. Everest",,,,,,English,,
"Catholic Book of Worship III","Take up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,CBOW1994,353,"Take up Your Cross",,"Charles W. Everest, 1814-1877",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Christian Praise","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CP1957,d324,,,"Charles W. Everest",,,,,,English,,
"Christian Praise","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1964,401,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1880,262,,,,,,,,,English,"English Hymnary",
"Christian Science Hymnal","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1903,a27,,,,,,,,,English,,
"Christian Science Hymnal","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1905,aa27,,,,,,,,,English,,
"Christian Science Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1909,27,,,"C. W. Everest","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Science Hymnal (Rev. and enl.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1932,325,,,"Charles W. Everest","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1898,27,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27c,,,,,,,,,English,,
"Christian Worship: a hymnal","“Take Up Thy Cross,” the Saviour Said","“Take up thy cross,” the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CW1941,285,"“Take Up Thy Cross,” the Saviour Said",,"Charles W. Everest, 1814-1877","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1886,425,,,,"G. Cooper",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Church Hymnal, Fifth Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH5,599,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH4,554,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH3,513,,,,,,,,,English,,
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402b,,,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHG1898a,137,,,"Charles W. Everest",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHGS1898,137,,,"Charles W. Everest",,,,,,English,,
"Church Hymns and Tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHT1907,257,,,"Charles W. Everest","T. Blockley",,BLOCKLEY,blockley_blockley,314333215655434322,English,,
"Church Hymns with Tunes","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ChH1874,507,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1903,551,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Take up thy cross (the Saviour said)","Take up thy cross (the Saviour said)",take_up_thy_cross_the_savior_said_if_tho,CHSC1897,127,,,"Charles William Everest","George Frideric Handel",,SAMSON,samson_handel,134536711565321,English,,
"Common Praise (1998)","Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1998,431,"Take Up Your Cross, the Saviour Said",,"Charles William Everest (1814-1877)","Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<I>Lochamer Liederbuch</i>, 1450?, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPAM2000,582,,,"C. W. Everest, 1814-1877","W. H. Monk, 1823-1889",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German traditional melody"
"Common Praise: hymns with tunes for Christian worship","""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1913,459,,,"Charles W. Everest","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Complete Anglican Hymns Old and New","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CAH2000,626,"Take up thy cross, the Saviour said",,"Charles William Everest, 1814-1877","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer"" (1625)"
"Complete Mission Praise","Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
"CPWI Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPWI2010,509,,,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
